C,NEMP.WORLD,SROFFER,AEMO,PUBLIC,2020/09/15,14:10:08,0000000328655814,,0000000328655814
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q1T11,VIC1-NSW1,NSW1,25,10000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q1T11,VIC1-NSW1,NSW1,108,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q1T11,VIC1-NSW1,VIC1,10,10500
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q1T11,VIC1-NSW1,VIC1,10,11500
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q1T11,VIC1-NSW1,VIC1,15,15523.736150
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q1T11,VIC1-NSW1,VIC1,15,16873.626250
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q1T11,VIC1-NSW1,VIC1,125,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,NSW1-QLD1,NSW1,45,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,NSW1-QLD1,QLD1,25,15000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,NSW1-QLD1,QLD1,25,16600
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,NSW1-QLD1,QLD1,25,17600
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,V-SA,SA1,2,9000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,V-SA,SA1,2,9777.78
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,V-SA,SA1,2,10555.56
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,V-SA,SA1,2,11333.33
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,V-SA,SA1,2,12111.11
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,V-SA,SA1,2,12888.89
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,V-SA,SA1,2,13666.67
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,V-SA,SA1,2,14444.44
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,V-SA,SA1,2,15222.22
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,V-SA,SA1,2,16000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,V-SA,SA1,10,10428.111120
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,V-SA,SA1,15,11428.111130
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,V-SA,SA1,64,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,V-SA,VIC1,10,5907.886410
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,V-SA,VIC1,10,6751.870190
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,V-SA,VIC1,15,2800
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,V-SA,VIC1,73,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,VIC1-NSW1,NSW1,20,2367.883520
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,VIC1-NSW1,NSW1,20,2462.598860
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,VIC1-NSW1,NSW1,51,3000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,VIC1-NSW1,NSW1,108,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,VIC1-NSW1,VIC1,10,8000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,VIC1-NSW1,VIC1,10,9000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,VIC1-NSW1,VIC1,30,7612.638170
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,VIC1-NSW1,VIC1,30,8274.606710
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q2T10,VIC1-NSW1,VIC1,125,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,NSW1-QLD1,NSW1,45,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,NSW1-QLD1,QLD1,10,15000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,NSW1-QLD1,QLD1,10,15500
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,NSW1-QLD1,QLD1,10,16000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,NSW1-QLD1,QLD1,25,17481.975990
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,NSW1-QLD1,QLD1,25,18481.975990
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,V-SA,SA1,2,9000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,V-SA,SA1,2,9777.78
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,V-SA,SA1,2,10555.56
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,V-SA,SA1,2,11333.33
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,V-SA,SA1,2,12111.11
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,V-SA,SA1,2,12888.89
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,V-SA,SA1,2,13666.67
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,V-SA,SA1,2,14444.44
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,V-SA,SA1,2,15222.22
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,V-SA,SA1,2,16000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,V-SA,SA1,10,11631.918230
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,V-SA,SA1,15,12631.918230
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,V-SA,SA1,64,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,V-SA,VIC1,10,4273.29
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,V-SA,VIC1,10,4883.76
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,V-SA,VIC1,20,2750
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,V-SA,VIC1,73,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,VIC1-NSW1,NSW1,20,3105.0535
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,VIC1-NSW1,NSW1,20,3229.255640
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,VIC1-NSW1,NSW1,99,3000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,VIC1-NSW1,NSW1,108,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,VIC1-NSW1,VIC1,30,6240.957980
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,VIC1-NSW1,VIC1,30,6538.146460
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q3T09,VIC1-NSW1,VIC1,125,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,NSW1-QLD1,NSW1,45,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,NSW1-QLD1,NSW1,63,1500
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,NSW1-QLD1,QLD1,10,15000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,NSW1-QLD1,QLD1,25,17137.419530
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,NSW1-QLD1,QLD1,25,18137.419530
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,V-SA,SA1,2,9000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,V-SA,SA1,2,9777.78
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,V-SA,SA1,2,10555.56
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,V-SA,SA1,2,11333.33
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,V-SA,SA1,2,12111.11
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,V-SA,SA1,2,12888.89
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,V-SA,SA1,2,13666.67
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,V-SA,SA1,2,14444.44
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,V-SA,SA1,2,15222.22
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,V-SA,SA1,2,16000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,V-SA,SA1,10,10890.143330
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,V-SA,SA1,15,11890.143330
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,V-SA,SA1,64,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,V-SA,VIC1,10,2900
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,V-SA,VIC1,10,8936.624170
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,V-SA,VIC1,10,10213.284770
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,V-SA,VIC1,34,4000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,V-SA,VIC1,73,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,VIC1-NSW1,NSW1,20,4810.436840
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,VIC1-NSW1,NSW1,20,5002.854320
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,VIC1-NSW1,NSW1,108,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,VIC1-NSW1,VIC1,10,10000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,VIC1-NSW1,VIC1,10,11000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,VIC1-NSW1,VIC1,30,7812.071670
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,VIC1-NSW1,VIC1,30,8491.382260
D,RESIDUE_PRICE_OFFER,,1,A202009,C2021Q4T08,VIC1-NSW1,VIC1,125,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q1T07,NSW1-QLD1,NSW1,2,3556
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q1T07,NSW1-QLD1,NSW1,3,3111.50
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q1T07,NSW1-QLD1,NSW1,4,3500
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q1T07,NSW1-QLD1,NSW1,45,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q1T07,NSW1-QLD1,QLD1,36,23000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q1T07,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q1T07,V-SA,SA1,64,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q1T07,V-SA,VIC1,73,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q1T07,VIC1-NSW1,NSW1,54,8800
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q1T07,VIC1-NSW1,NSW1,108,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q1T07,VIC1-NSW1,VIC1,10,11000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q1T07,VIC1-NSW1,VIC1,10,12000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q1T07,VIC1-NSW1,VIC1,15,16249.1780
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q1T07,VIC1-NSW1,VIC1,15,17662.15
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q1T07,VIC1-NSW1,VIC1,125,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q2T06,NSW1-QLD1,NSW1,45,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q2T06,NSW1-QLD1,QLD1,10,15000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q2T06,NSW1-QLD1,QLD1,10,16000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q2T06,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q2T06,V-SA,SA1,2,9000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q2T06,V-SA,SA1,2,9777.78
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q2T06,V-SA,SA1,2,10555.56
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q2T06,V-SA,SA1,2,11333.33
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q2T06,V-SA,SA1,2,12111.11
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q2T06,V-SA,SA1,2,12888.89
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q2T06,V-SA,SA1,2,13666.67
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q2T06,V-SA,SA1,2,14444.44
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q2T06,V-SA,SA1,2,15222.22
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q2T06,V-SA,SA1,2,16000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q2T06,V-SA,SA1,14,6500
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q2T06,V-SA,SA1,64,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q2T06,V-SA,VIC1,73,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q2T06,VIC1-NSW1,NSW1,20,2367.883520
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q2T06,VIC1-NSW1,NSW1,20,2462.598860
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q2T06,VIC1-NSW1,NSW1,50,3000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q2T06,VIC1-NSW1,NSW1,108,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q2T06,VIC1-NSW1,VIC1,10,9750
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q2T06,VIC1-NSW1,VIC1,10,10750
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q2T06,VIC1-NSW1,VIC1,30,7612.638170
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q2T06,VIC1-NSW1,VIC1,30,8274.606710
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q2T06,VIC1-NSW1,VIC1,125,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q3T05,NSW1-QLD1,NSW1,45,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q3T05,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q3T05,V-SA,SA1,2,9000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q3T05,V-SA,SA1,2,9777.78
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q3T05,V-SA,SA1,2,10555.56
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q3T05,V-SA,SA1,2,11333.33
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q3T05,V-SA,SA1,2,12111.11
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q3T05,V-SA,SA1,2,12888.89
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q3T05,V-SA,SA1,2,13666.67
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q3T05,V-SA,SA1,2,14444.44
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q3T05,V-SA,SA1,2,15222.22
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q3T05,V-SA,SA1,2,16000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q3T05,V-SA,SA1,64,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q3T05,V-SA,VIC1,73,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q3T05,VIC1-NSW1,NSW1,20,3105.0535
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q3T05,VIC1-NSW1,NSW1,20,3229.255640
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q3T05,VIC1-NSW1,NSW1,50,3000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q3T05,VIC1-NSW1,NSW1,108,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q3T05,VIC1-NSW1,VIC1,10,11750
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q3T05,VIC1-NSW1,VIC1,30,6951.42
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q3T05,VIC1-NSW1,VIC1,30,7282.44
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q3T05,VIC1-NSW1,VIC1,125,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q4T04,NSW1-QLD1,NSW1,10,1500
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q4T04,NSW1-QLD1,NSW1,45,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q4T04,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q4T04,V-SA,SA1,2,9400
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q4T04,V-SA,SA1,2,10342.86
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q4T04,V-SA,SA1,2,11285.71
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q4T04,V-SA,SA1,2,12228.57
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q4T04,V-SA,SA1,2,13171.43
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q4T04,V-SA,SA1,2,14114.29
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q4T04,V-SA,SA1,2,15057.14
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q4T04,V-SA,SA1,2,16000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q4T04,V-SA,SA1,64,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q4T04,V-SA,VIC1,73,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q4T04,VIC1-NSW1,NSW1,20,4810.436840
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q4T04,VIC1-NSW1,NSW1,20,5002.854320
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q4T04,VIC1-NSW1,NSW1,108,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q4T04,VIC1-NSW1,VIC1,30,7812.071670
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q4T04,VIC1-NSW1,VIC1,30,8491.382260
D,RESIDUE_PRICE_OFFER,,1,A202009,C2022Q4T04,VIC1-NSW1,VIC1,125,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2023Q1T03,NSW1-QLD1,NSW1,45,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2023Q1T03,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2023Q1T03,V-SA,SA1,10,6500
D,RESIDUE_PRICE_OFFER,,1,A202009,C2023Q1T03,V-SA,SA1,64,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2023Q1T03,V-SA,VIC1,73,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2023Q1T03,VIC1-NSW1,NSW1,25,7500
D,RESIDUE_PRICE_OFFER,,1,A202009,C2023Q1T03,VIC1-NSW1,NSW1,108,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2023Q1T03,VIC1-NSW1,VIC1,125,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2023Q2T02,NSW1-QLD1,NSW1,45,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2023Q2T02,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2023Q2T02,V-SA,SA1,2,9000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2023Q2T02,V-SA,SA1,2,9777.78
D,RESIDUE_PRICE_OFFER,,1,A202009,C2023Q2T02,V-SA,SA1,2,10555.56
D,RESIDUE_PRICE_OFFER,,1,A202009,C2023Q2T02,V-SA,SA1,2,11333.33
D,RESIDUE_PRICE_OFFER,,1,A202009,C2023Q2T02,V-SA,SA1,2,12111.11
D,RESIDUE_PRICE_OFFER,,1,A202009,C2023Q2T02,V-SA,SA1,2,12888.89
D,RESIDUE_PRICE_OFFER,,1,A202009,C2023Q2T02,V-SA,SA1,2,13666.67
D,RESIDUE_PRICE_OFFER,,1,A202009,C2023Q2T02,V-SA,SA1,2,14444.44
D,RESIDUE_PRICE_OFFER,,1,A202009,C2023Q2T02,V-SA,SA1,2,15222.22
D,RESIDUE_PRICE_OFFER,,1,A202009,C2023Q2T02,V-SA,SA1,2,16000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2023Q2T02,V-SA,SA1,64,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2023Q2T02,V-SA,VIC1,73,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2023Q2T02,VIC1-NSW1,NSW1,50,3000
D,RESIDUE_PRICE_OFFER,,1,A202009,C2023Q2T02,VIC1-NSW1,NSW1,108,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2023Q2T02,VIC1-NSW1,VIC1,125,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2023Q3T01,NSW1-QLD1,NSW1,45,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2023Q3T01,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202009,C2023Q3T01,V-SA,SA1,64,0
