dfs_version,gas_date,last_update_datetime,previous_day_min,max,overnight_min,average_wind_speed,sunshine,effective_temperature,dfs_edd,total_demand_forecast,current_date
96275,26 Mar 2024,26 Mar 2024 12:59:38,14.0,20.1,14.6,3.0,6,18.1,0.0,318165,29 Mar 2024 21:00:38
96276,27 Mar 2024,26 Mar 2024 15:00:22,14.0,20.0,13.8,4.0,5,17.6,0.0,293921,29 Mar 2024 21:00:38
96277,26 Mar 2024,26 Mar 2024 16:47:46,14.0,20.1,14.6,3.0,6,18.1,0.0,328165,29 Mar 2024 21:00:38
96278,26 Mar 2024,26 Mar 2024 20:02:11,14.0,20.1,14.6,3.0,6,18.1,0.0,336556,29 Mar 2024 21:00:38
96279,26 Mar 2024,26 Mar 2024 21:03:04,13.4,20.7,14.0,4.0,6,17.8,0.0,332497,29 Mar 2024 21:00:38
96280,27 Mar 2024,26 Mar 2024 21:16:38,14.0,20.0,14.0,4.0,5,17.5,0.0,324443,29 Mar 2024 21:00:38
96281,27 Mar 2024,27 Mar 2024 04:44:54,14.9,19.5,14.4,4.0,5,17.4,0.0,325547,29 Mar 2024 21:00:38
96282,28 Mar 2024,27 Mar 2024 06:57:28,13.9,21.0,11.6,5.0,5,17.5,0.0,279401,29 Mar 2024 21:00:38
96283,27 Mar 2024,27 Mar 2024 08:56:29,14.9,19.7,14.6,4.0,6,17.7,0.0,315218,29 Mar 2024 21:00:38
96284,29 Mar 2024,27 Mar 2024 11:00:43,11.6,24.5,13.7,2.0,7,19.5,0.0,266083,29 Mar 2024 21:00:38
96285,27 Mar 2024,27 Mar 2024 13:00:11,14.9,19.7,14.6,4.0,6,17.7,0.0,315218,29 Mar 2024 21:00:38
96286,28 Mar 2024,27 Mar 2024 14:57:53,13.9,21.0,11.6,5.0,5,17.5,0.0,279401,29 Mar 2024 21:00:38
96287,27 Mar 2024,27 Mar 2024 16:35:43,14.9,19.7,14.6,4.0,6,17.7,0.0,335218,29 Mar 2024 21:00:38
96289,27 Mar 2024,27 Mar 2024 21:00:13,14.9,20.3,14.3,4.0,6,17.6,0.0,321125,29 Mar 2024 21:00:38
96290,28 Mar 2024,27 Mar 2024 22:00:15,14.1,18.5,11.5,4.0,5,16.1,1.2,336441,29 Mar 2024 21:00:38
96291,28 Mar 2024,28 Mar 2024 05:00:15,15.3,19.0,11.6,5.0,5,16.4,0.9,317803,29 Mar 2024 21:00:38
96292,29 Mar 2024,28 Mar 2024 06:29:44,11.6,23.8,13.6,2.0,7,19.4,0.0,287344,29 Mar 2024 21:00:38
96293,28 Mar 2024,28 Mar 2024 08:43:55,15.3,19.0,11.6,5.0,5,16.4,0.9,317803,29 Mar 2024 21:00:38
96294,30 Mar 2024,28 Mar 2024 10:11:10,13.6,23.1,13.9,2.0,6,17.5,0.0,265023,29 Mar 2024 21:00:38
96295,28 Mar 2024,28 Mar 2024 12:45:22,15.3,19.1,11.1,5.0,7,16.5,0.8,314936,29 Mar 2024 21:00:38
96296,29 Mar 2024,28 Mar 2024 14:47:34,11.1,24.0,13.0,2.0,7,19.4,0.0,292838,29 Mar 2024 21:00:38
96297,28 Mar 2024,28 Mar 2024 16:45:35,15.3,19.1,11.1,5.0,7,16.5,0.8,324144,29 Mar 2024 21:00:38
96299,28 Mar 2024,28 Mar 2024 21:00:16,15.3,19.4,11.0,5.0,5,16.2,1.1,333123,29 Mar 2024 21:00:38
96300,29 Mar 2024,28 Mar 2024 22:00:13,11.0,24.1,13.1,2.0,7,19.2,0.0,297667,29 Mar 2024 21:00:38
96301,29 Mar 2024,29 Mar 2024 05:00:15,11.5,25.0,14.1,2.0,7,20.0,0.0,292406,29 Mar 2024 21:00:38
96302,30 Mar 2024,29 Mar 2024 06:11:16,14.1,22.6,13.8,2.0,7,19.4,0.0,263774,29 Mar 2024 21:00:38
96303,29 Mar 2024,29 Mar 2024 09:00:02,11.5,25.0,14.1,2.0,7,20.0,0.0,292406,29 Mar 2024 21:00:38
96304,31 Mar 2024,29 Mar 2024 10:38:00,14.0,24.0,15.7,2.0,7,20.1,0.0,235434,29 Mar 2024 21:00:38
96305,29 Mar 2024,29 Mar 2024 13:00:48,11.5,25.0,14.1,2.0,7,20.0,0.0,272406,29 Mar 2024 21:00:38
96306,30 Mar 2024,29 Mar 2024 14:55:27,13.8,23.0,14.0,2.0,7,19.3,0.0,265059,29 Mar 2024 21:00:38
96307,29 Mar 2024,29 Mar 2024 16:24:55,11.7,27.3,13.8,3.0,7,20.1,0.0,249417,29 Mar 2024 21:00:38
96308,29 Mar 2024,29 Mar 2024 20:59:39,11.7,27.3,13.8,3.0,7,20.1,0.0,249417,29 Mar 2024 21:00:38
