forecast_date,version_id,ti,forecast_demand_gj,vc_override_gj,current_date
29 Mar 2024,96296,23,9171,0,28 Mar 2024 21:01:07
29 Mar 2024,96284,24,11291,0,28 Mar 2024 21:01:07
29 Mar 2024,96292,24,11389,0,28 Mar 2024 21:01:07
29 Mar 2024,96296,24,11209,0,28 Mar 2024 21:01:07
28 Mar 2024,96274,1,18961,0,28 Mar 2024 21:01:07
28 Mar 2024,96282,1,19683,0,28 Mar 2024 21:01:07
28 Mar 2024,96286,1,19573,0,28 Mar 2024 21:01:07
28 Mar 2024,96290,1,19675,0,28 Mar 2024 21:01:07
28 Mar 2024,96291,1,19524,0,28 Mar 2024 21:01:07
28 Mar 2024,96274,2,19342,0,28 Mar 2024 21:01:07
28 Mar 2024,96282,2,20105,0,28 Mar 2024 21:01:07
28 Mar 2024,96286,2,19944,0,28 Mar 2024 21:01:07
28 Mar 2024,96290,2,19913,0,28 Mar 2024 21:01:07
28 Mar 2024,96291,2,19748,0,28 Mar 2024 21:01:07
28 Mar 2024,96274,3,17464,0,28 Mar 2024 21:01:07
28 Mar 2024,96282,3,18093,0,28 Mar 2024 21:01:07
28 Mar 2024,96286,3,18095,0,28 Mar 2024 21:01:07
28 Mar 2024,96290,3,18161,0,28 Mar 2024 21:01:07
28 Mar 2024,96291,3,18065,0,28 Mar 2024 21:01:07
28 Mar 2024,96274,4,16249,0,28 Mar 2024 21:01:07
28 Mar 2024,96282,4,16823,0,28 Mar 2024 21:01:07
28 Mar 2024,96286,4,16817,0,28 Mar 2024 21:01:07
28 Mar 2024,96290,4,16900,0,28 Mar 2024 21:01:07
28 Mar 2024,96291,4,16845,0,28 Mar 2024 21:01:07
28 Mar 2024,96274,5,15335,0,28 Mar 2024 21:01:07
28 Mar 2024,96282,5,15885,0,28 Mar 2024 21:01:07
28 Mar 2024,96286,5,16061,0,28 Mar 2024 21:01:07
28 Mar 2024,96290,5,15995,0,28 Mar 2024 21:01:07
28 Mar 2024,96291,5,15982,0,28 Mar 2024 21:01:07
28 Mar 2024,96293,5,15534,0,28 Mar 2024 21:01:07
28 Mar 2024,96274,6,14546,0,28 Mar 2024 21:01:07
28 Mar 2024,96282,6,15084,0,28 Mar 2024 21:01:07
28 Mar 2024,96286,6,15271,0,28 Mar 2024 21:01:07
28 Mar 2024,96290,6,15246,0,28 Mar 2024 21:01:07
28 Mar 2024,96291,6,15255,0,28 Mar 2024 21:01:07
28 Mar 2024,96293,6,14821,0,28 Mar 2024 21:01:07
28 Mar 2024,96274,7,13744,0,28 Mar 2024 21:01:07
28 Mar 2024,96282,7,14246,0,28 Mar 2024 21:01:07
28 Mar 2024,96286,7,14351,0,28 Mar 2024 21:01:07
28 Mar 2024,96290,7,14291,0,28 Mar 2024 21:01:07
28 Mar 2024,96291,7,14312,0,28 Mar 2024 21:01:07
28 Mar 2024,96293,7,13935,0,28 Mar 2024 21:01:07
28 Mar 2024,96274,8,12856,0,28 Mar 2024 21:01:07
28 Mar 2024,96282,8,13680,0,28 Mar 2024 21:01:07
28 Mar 2024,96286,8,13864,0,28 Mar 2024 21:01:07
28 Mar 2024,96290,8,13838,0,28 Mar 2024 21:01:07
28 Mar 2024,96291,8,13874,0,28 Mar 2024 21:01:07
28 Mar 2024,96293,8,13463,0,28 Mar 2024 21:01:07
28 Mar 2024,96274,9,12564,0,28 Mar 2024 21:01:07
28 Mar 2024,96282,9,12908,0,28 Mar 2024 21:01:07
28 Mar 2024,96286,9,13111,0,28 Mar 2024 21:01:07
28 Mar 2024,96290,9,13076,0,28 Mar 2024 21:01:07
28 Mar 2024,96291,9,13095,0,28 Mar 2024 21:01:07
28 Mar 2024,96293,9,12681,0,28 Mar 2024 21:01:07
28 Mar 2024,96295,9,12677,0,28 Mar 2024 21:01:07
28 Mar 2024,96274,10,13302,0,28 Mar 2024 21:01:07
28 Mar 2024,96282,10,13770,0,28 Mar 2024 21:01:07
28 Mar 2024,96286,10,13980,0,28 Mar 2024 21:01:07
28 Mar 2024,96290,10,13949,0,28 Mar 2024 21:01:07
28 Mar 2024,96291,10,13964,0,28 Mar 2024 21:01:07
28 Mar 2024,96293,10,13527,0,28 Mar 2024 21:01:07
28 Mar 2024,96295,10,13579,0,28 Mar 2024 21:01:07
28 Mar 2024,96274,11,14885,0,28 Mar 2024 21:01:07
28 Mar 2024,96282,11,15489,0,28 Mar 2024 21:01:07
28 Mar 2024,96286,11,15740,0,28 Mar 2024 21:01:07
28 Mar 2024,96290,11,15658,0,28 Mar 2024 21:01:07
28 Mar 2024,96291,11,15649,0,28 Mar 2024 21:01:07
28 Mar 2024,96293,11,15177,0,28 Mar 2024 21:01:07
28 Mar 2024,96295,11,15194,0,28 Mar 2024 21:01:07
28 Mar 2024,96274,12,16522,0,28 Mar 2024 21:01:07
28 Mar 2024,96282,12,17226,0,28 Mar 2024 21:01:07
28 Mar 2024,96286,12,17495,0,28 Mar 2024 21:01:07
28 Mar 2024,96290,12,17431,0,28 Mar 2024 21:01:07
28 Mar 2024,96291,12,17407,0,28 Mar 2024 21:01:07
28 Mar 2024,96293,12,16892,0,28 Mar 2024 21:01:07
28 Mar 2024,96295,12,16839,0,28 Mar 2024 21:01:07
28 Mar 2024,96274,13,16854,0,28 Mar 2024 21:01:07
28 Mar 2024,96282,13,17591,0,28 Mar 2024 21:01:07
28 Mar 2024,96286,13,17909,0,28 Mar 2024 21:01:07
28 Mar 2024,96290,13,17847,0,28 Mar 2024 21:01:07
28 Mar 2024,96291,13,17776,0,28 Mar 2024 21:01:07
28 Mar 2024,96293,13,17189,0,28 Mar 2024 21:01:07
28 Mar 2024,96295,13,17170,0,28 Mar 2024 21:01:07
28 Mar 2024,96297,13,17288,0,28 Mar 2024 21:01:07
28 Mar 2024,96274,14,16074,0,28 Mar 2024 21:01:07
28 Mar 2024,96282,14,16770,0,28 Mar 2024 21:01:07
28 Mar 2024,96286,14,17138,0,28 Mar 2024 21:01:07
28 Mar 2024,96290,14,17081,0,28 Mar 2024 21:01:07
28 Mar 2024,96291,14,17007,0,28 Mar 2024 21:01:07
28 Mar 2024,96293,14,16444,0,28 Mar 2024 21:01:07
28 Mar 2024,96295,14,16480,0,28 Mar 2024 21:01:07
28 Mar 2024,96297,14,16525,0,28 Mar 2024 21:01:07
28 Mar 2024,96274,15,14681,0,28 Mar 2024 21:01:07
28 Mar 2024,96282,15,15300,0,28 Mar 2024 21:01:07
28 Mar 2024,96286,15,15631,0,28 Mar 2024 21:01:07
28 Mar 2024,96290,15,15571,0,28 Mar 2024 21:01:07
28 Mar 2024,96291,15,15531,0,28 Mar 2024 21:01:07
28 Mar 2024,96293,15,15009,0,28 Mar 2024 21:01:07
28 Mar 2024,96295,15,15067,0,28 Mar 2024 21:01:07
28 Mar 2024,96297,15,15124,0,28 Mar 2024 21:01:07
28 Mar 2024,96274,16,12866,0,28 Mar 2024 21:01:07
28 Mar 2024,96282,16,13389,0,28 Mar 2024 21:01:07
28 Mar 2024,96286,16,13629,0,28 Mar 2024 21:01:07
28 Mar 2024,96290,16,13600,0,28 Mar 2024 21:01:07
28 Mar 2024,96291,16,13585,0,28 Mar 2024 21:01:07
28 Mar 2024,96293,16,13214,0,28 Mar 2024 21:01:07
28 Mar 2024,96295,16,13185,0,28 Mar 2024 21:01:07
28 Mar 2024,96297,16,13259,0,28 Mar 2024 21:01:07
28 Mar 2024,96274,17,10971,0,28 Mar 2024 21:01:07
28 Mar 2024,96282,17,11323,0,28 Mar 2024 21:01:07
28 Mar 2024,96286,17,11493,0,28 Mar 2024 21:01:07
28 Mar 2024,96290,17,11464,0,28 Mar 2024 21:01:07
28 Mar 2024,96291,17,11412,0,28 Mar 2024 21:01:07
28 Mar 2024,96293,17,11099,0,28 Mar 2024 21:01:07
28 Mar 2024,96295,17,11117,0,28 Mar 2024 21:01:07
28 Mar 2024,96297,17,11251,0,28 Mar 2024 21:01:07
28 Mar 2024,96299,17,11260,0,28 Mar 2024 21:01:07
28 Mar 2024,96274,18,9711,0,28 Mar 2024 21:01:07
28 Mar 2024,96282,18,9976,0,28 Mar 2024 21:01:07
28 Mar 2024,96286,18,10083,0,28 Mar 2024 21:01:07
28 Mar 2024,96290,18,10048,0,28 Mar 2024 21:01:07
28 Mar 2024,96291,18,9985,0,28 Mar 2024 21:01:07
28 Mar 2024,96293,18,9738,0,28 Mar 2024 21:01:07
28 Mar 2024,96295,18,9804,0,28 Mar 2024 21:01:07
28 Mar 2024,96297,18,9840,0,28 Mar 2024 21:01:07
28 Mar 2024,96299,18,9836,0,28 Mar 2024 21:01:07
28 Mar 2024,96274,19,9056,0,28 Mar 2024 21:01:07
28 Mar 2024,96282,19,9279,0,28 Mar 2024 21:01:07
28 Mar 2024,96286,19,9354,0,28 Mar 2024 21:01:07
28 Mar 2024,96290,19,9327,0,28 Mar 2024 21:01:07
28 Mar 2024,96291,19,9298,0,28 Mar 2024 21:01:07
28 Mar 2024,96293,19,9063,0,28 Mar 2024 21:01:07
28 Mar 2024,96295,19,9085,0,28 Mar 2024 21:01:07
28 Mar 2024,96297,19,9131,0,28 Mar 2024 21:01:07
28 Mar 2024,96299,19,9138,0,28 Mar 2024 21:01:07
28 Mar 2024,96274,20,8727,0,28 Mar 2024 21:01:07
28 Mar 2024,96282,20,8929,0,28 Mar 2024 21:01:07
28 Mar 2024,96286,20,9075,0,28 Mar 2024 21:01:07
28 Mar 2024,96290,20,9062,0,28 Mar 2024 21:01:07
28 Mar 2024,96291,20,9035,0,28 Mar 2024 21:01:07
28 Mar 2024,96293,20,8811,0,28 Mar 2024 21:01:07
28 Mar 2024,96295,20,8801,0,28 Mar 2024 21:01:07
28 Mar 2024,96297,20,8860,0,28 Mar 2024 21:01:07
28 Mar 2024,96299,20,8862,0,28 Mar 2024 21:01:07
28 Mar 2024,96274,21,8739,0,28 Mar 2024 21:01:07
28 Mar 2024,96282,21,8942,0,28 Mar 2024 21:01:07
28 Mar 2024,96286,21,9088,0,28 Mar 2024 21:01:07
28 Mar 2024,96290,21,9062,0,28 Mar 2024 21:01:07
28 Mar 2024,96291,21,9032,0,28 Mar 2024 21:01:07
28 Mar 2024,96293,21,8817,0,28 Mar 2024 21:01:07
28 Mar 2024,96295,21,8830,0,28 Mar 2024 21:01:07
28 Mar 2024,96297,21,8927,0,28 Mar 2024 21:01:07
28 Mar 2024,96299,21,8953,0,28 Mar 2024 21:01:07
28 Mar 2024,96274,22,9213,0,28 Mar 2024 21:01:07
28 Mar 2024,96282,22,9431,0,28 Mar 2024 21:01:07
28 Mar 2024,96286,22,9604,0,28 Mar 2024 21:01:07
28 Mar 2024,96290,22,9577,0,28 Mar 2024 21:01:07
28 Mar 2024,96291,22,9532,0,28 Mar 2024 21:01:07
28 Mar 2024,96293,22,9273,0,28 Mar 2024 21:01:07
28 Mar 2024,96295,22,9336,0,28 Mar 2024 21:01:07
28 Mar 2024,96297,22,9349,0,28 Mar 2024 21:01:07
28 Mar 2024,96299,22,9382,0,28 Mar 2024 21:01:07
28 Mar 2024,96274,23,10633,0,28 Mar 2024 21:01:07
28 Mar 2024,96282,23,10937,0,28 Mar 2024 21:01:07
28 Mar 2024,96286,23,11091,0,28 Mar 2024 21:01:07
28 Mar 2024,96290,23,11068,0,28 Mar 2024 21:01:07
28 Mar 2024,96291,23,10996,0,28 Mar 2024 21:01:07
28 Mar 2024,96293,23,10727,0,28 Mar 2024 21:01:07
28 Mar 2024,96295,23,10758,0,28 Mar 2024 21:01:07
28 Mar 2024,96297,23,10852,0,28 Mar 2024 21:01:07
28 Mar 2024,96299,23,10885,0,28 Mar 2024 21:01:07
28 Mar 2024,96274,24,13672,0,28 Mar 2024 21:01:07
28 Mar 2024,96282,24,14178,0,28 Mar 2024 21:01:07
28 Mar 2024,96286,24,14433,0,28 Mar 2024 21:01:07
28 Mar 2024,96290,24,14393,0,28 Mar 2024 21:01:07
28 Mar 2024,96291,24,14304,0,28 Mar 2024 21:01:07
28 Mar 2024,96293,24,14027,0,28 Mar 2024 21:01:07
28 Mar 2024,96295,24,14123,0,28 Mar 2024 21:01:07
28 Mar 2024,96297,24,14174,0,28 Mar 2024 21:01:07
28 Mar 2024,96299,24,14199,0,28 Mar 2024 21:01:07
