gas_date,type,linepack_id,linepack_zone_id,commencement_datetime,ti,termination_datetime,unit_id,linepack_zone_name,transmission_document_id,quantity,current_date,approval_date
30 Mar 2024,LPMIN,2354,9,24 Jan 2007 07:09:44,,,GJ,Ballarat,,1000,28 Mar 2024 22:05:12,
30 Mar 2024,LPMIN,2595,10,13 Jan 2021 06:00:00,,,GJ,Northern,,140000,28 Mar 2024 22:05:12,
30 Mar 2024,LPMIN,2628,8,05 Feb 2024 21:00:00,,,GJ,Geelong,,90000,28 Mar 2024 22:05:12,
30 Mar 2024,LPMIN,2630,11,02 Mar 2024 06:00:00,,,GJ,SYSTEM,,440000,28 Mar 2024 22:05:12,
21 Mar 2024,LPSCHED,292014,,21 Mar 2024 05:59:00,0,,GJ,SYSTEM,323901,435125,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292014,,21 Mar 2024 06:00:00,1,,GJ,SYSTEM,323901,428656,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292014,,21 Mar 2024 07:00:00,2,,GJ,SYSTEM,323901,421367,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292014,,21 Mar 2024 08:00:00,3,,GJ,SYSTEM,323901,416541,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292014,,21 Mar 2024 09:00:00,4,,GJ,SYSTEM,323901,413534,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292014,,21 Mar 2024 10:00:00,5,,GJ,SYSTEM,323901,411818,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292014,,21 Mar 2024 11:00:00,6,,GJ,SYSTEM,323901,411031,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292014,,21 Mar 2024 12:00:00,7,,GJ,SYSTEM,323901,411245,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292014,,21 Mar 2024 13:00:00,8,,GJ,SYSTEM,323901,412279,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292014,,21 Mar 2024 14:00:00,9,,GJ,SYSTEM,323901,413749,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292014,,21 Mar 2024 15:00:00,10,,GJ,SYSTEM,323901,414643,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292014,,21 Mar 2024 16:00:00,11,,GJ,SYSTEM,323901,413827,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292014,,21 Mar 2024 17:00:00,12,,GJ,SYSTEM,323901,411300,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292014,,21 Mar 2024 18:00:00,13,,GJ,SYSTEM,323901,408277,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292014,,21 Mar 2024 19:00:00,14,,GJ,SYSTEM,323901,405744,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292014,,21 Mar 2024 20:00:00,15,,GJ,SYSTEM,323901,404820,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292014,,21 Mar 2024 21:00:00,16,,GJ,SYSTEM,323901,405984,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292014,,21 Mar 2024 22:00:00,17,,GJ,SYSTEM,323901,409309,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292014,,21 Mar 2024 23:00:00,18,,GJ,SYSTEM,323901,414022,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292014,,22 Mar 2024 00:00:00,19,,GJ,SYSTEM,323901,419505,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292014,,22 Mar 2024 01:00:00,20,,GJ,SYSTEM,323901,425233,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292014,,22 Mar 2024 02:00:00,21,,GJ,SYSTEM,323901,430957,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292014,,22 Mar 2024 03:00:00,22,,GJ,SYSTEM,323901,436200,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292014,,22 Mar 2024 04:00:00,23,,GJ,SYSTEM,323901,439784,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292014,,22 Mar 2024 05:00:00,24,,GJ,SYSTEM,323901,440000,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292015,,21 Mar 2024 05:59:00,0,,GJ,SYSTEM,323902,435125,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292015,,21 Mar 2024 06:00:00,1,,GJ,SYSTEM,323902,428613,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292015,,21 Mar 2024 07:00:00,2,,GJ,SYSTEM,323902,421280,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292015,,21 Mar 2024 08:00:00,3,,GJ,SYSTEM,323902,416411,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292015,,21 Mar 2024 09:00:00,4,,GJ,SYSTEM,323902,413360,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292015,,21 Mar 2024 10:00:00,5,,GJ,SYSTEM,323902,411601,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292015,,21 Mar 2024 11:00:00,6,,GJ,SYSTEM,323902,410771,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292015,,21 Mar 2024 12:00:00,7,,GJ,SYSTEM,323902,410941,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292015,,21 Mar 2024 13:00:00,8,,GJ,SYSTEM,323902,411932,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292015,,21 Mar 2024 14:00:00,9,,GJ,SYSTEM,323902,413358,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292015,,21 Mar 2024 15:00:00,10,,GJ,SYSTEM,323902,414209,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292015,,21 Mar 2024 16:00:00,11,,GJ,SYSTEM,323902,413350,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292015,,21 Mar 2024 17:00:00,12,,GJ,SYSTEM,323902,410779,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292015,,21 Mar 2024 18:00:00,13,,GJ,SYSTEM,323902,407713,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292015,,21 Mar 2024 19:00:00,14,,GJ,SYSTEM,323902,405136,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292015,,21 Mar 2024 20:00:00,15,,GJ,SYSTEM,323902,404169,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292015,,21 Mar 2024 21:00:00,16,,GJ,SYSTEM,323902,405290,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292015,,21 Mar 2024 22:00:00,17,,GJ,SYSTEM,323902,408571,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292015,,21 Mar 2024 23:00:00,18,,GJ,SYSTEM,323902,413241,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292015,,22 Mar 2024 00:00:00,19,,GJ,SYSTEM,323902,418680,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292015,,22 Mar 2024 01:00:00,20,,GJ,SYSTEM,323902,424365,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292015,,22 Mar 2024 02:00:00,21,,GJ,SYSTEM,323902,430046,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292015,,22 Mar 2024 03:00:00,22,,GJ,SYSTEM,323902,435245,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292015,,22 Mar 2024 04:00:00,23,,GJ,SYSTEM,323902,438786,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292015,,22 Mar 2024 05:00:00,24,,GJ,SYSTEM,323902,438957,28 Mar 2024 22:05:12,19 Mar 2024
21 Mar 2024,LPSCHED,292038,,21 Mar 2024 05:59:00,0,,GJ,SYSTEM,323926,434714,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292038,,21 Mar 2024 06:00:00,1,,GJ,SYSTEM,323926,428197,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292038,,21 Mar 2024 07:00:00,2,,GJ,SYSTEM,323926,420897,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292038,,21 Mar 2024 08:00:00,3,,GJ,SYSTEM,323926,416055,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292038,,21 Mar 2024 09:00:00,4,,GJ,SYSTEM,323926,413031,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292038,,21 Mar 2024 10:00:00,5,,GJ,SYSTEM,323926,411321,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292038,,21 Mar 2024 11:00:00,6,,GJ,SYSTEM,323926,410551,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292038,,21 Mar 2024 12:00:00,7,,GJ,SYSTEM,323926,410839,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292038,,21 Mar 2024 13:00:00,8,,GJ,SYSTEM,323926,411931,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292038,,21 Mar 2024 14:00:00,9,,GJ,SYSTEM,323926,413432,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292038,,21 Mar 2024 15:00:00,10,,GJ,SYSTEM,323926,414378,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292038,,21 Mar 2024 16:00:00,11,,GJ,SYSTEM,323926,413617,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292038,,21 Mar 2024 17:00:00,12,,GJ,SYSTEM,323926,411174,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292038,,21 Mar 2024 18:00:00,13,,GJ,SYSTEM,323926,408234,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292038,,21 Mar 2024 19:00:00,14,,GJ,SYSTEM,323926,405814,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292038,,21 Mar 2024 20:00:00,15,,GJ,SYSTEM,323926,404988,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292038,,21 Mar 2024 21:00:00,16,,GJ,SYSTEM,323926,406227,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292038,,21 Mar 2024 22:00:00,17,,GJ,SYSTEM,323926,409581,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292038,,21 Mar 2024 23:00:00,18,,GJ,SYSTEM,323926,414301,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292038,,22 Mar 2024 00:00:00,19,,GJ,SYSTEM,323926,419752,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292038,,22 Mar 2024 01:00:00,20,,GJ,SYSTEM,323926,425426,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292038,,22 Mar 2024 02:00:00,21,,GJ,SYSTEM,323926,431094,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292038,,22 Mar 2024 03:00:00,22,,GJ,SYSTEM,323926,436286,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292038,,22 Mar 2024 04:00:00,23,,GJ,SYSTEM,323926,439812,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292038,,22 Mar 2024 05:00:00,24,,GJ,SYSTEM,323926,440000,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292039,,21 Mar 2024 05:59:00,0,,GJ,SYSTEM,323927,434714,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292039,,21 Mar 2024 06:00:00,1,,GJ,SYSTEM,323927,428160,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292039,,21 Mar 2024 07:00:00,2,,GJ,SYSTEM,323927,420824,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292039,,21 Mar 2024 08:00:00,3,,GJ,SYSTEM,323927,415944,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292039,,21 Mar 2024 09:00:00,4,,GJ,SYSTEM,323927,412884,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292039,,21 Mar 2024 10:00:00,5,,GJ,SYSTEM,323927,411136,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292039,,21 Mar 2024 11:00:00,6,,GJ,SYSTEM,323927,410330,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292039,,21 Mar 2024 12:00:00,7,,GJ,SYSTEM,323927,410580,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292039,,21 Mar 2024 13:00:00,8,,GJ,SYSTEM,323927,411636,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292039,,21 Mar 2024 14:00:00,9,,GJ,SYSTEM,323927,413100,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292039,,21 Mar 2024 15:00:00,10,,GJ,SYSTEM,323927,414009,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292039,,21 Mar 2024 16:00:00,11,,GJ,SYSTEM,323927,413211,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292039,,21 Mar 2024 17:00:00,12,,GJ,SYSTEM,323927,410731,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292039,,21 Mar 2024 18:00:00,13,,GJ,SYSTEM,323927,407754,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292039,,21 Mar 2024 19:00:00,14,,GJ,SYSTEM,323927,405298,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292039,,21 Mar 2024 20:00:00,15,,GJ,SYSTEM,323927,404434,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292039,,21 Mar 2024 21:00:00,16,,GJ,SYSTEM,323927,405637,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292039,,21 Mar 2024 22:00:00,17,,GJ,SYSTEM,323927,408953,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292039,,21 Mar 2024 23:00:00,18,,GJ,SYSTEM,323927,413637,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292039,,22 Mar 2024 00:00:00,19,,GJ,SYSTEM,323927,419051,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292039,,22 Mar 2024 01:00:00,20,,GJ,SYSTEM,323927,424688,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292039,,22 Mar 2024 02:00:00,21,,GJ,SYSTEM,323927,430319,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292039,,22 Mar 2024 03:00:00,22,,GJ,SYSTEM,323927,435474,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292039,,22 Mar 2024 04:00:00,23,,GJ,SYSTEM,323927,438963,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292039,,22 Mar 2024 05:00:00,24,,GJ,SYSTEM,323927,439114,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292046,,21 Mar 2024 05:59:00,0,,GJ,SYSTEM,323940,434999,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292046,,21 Mar 2024 06:00:00,1,,GJ,SYSTEM,323940,428224,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292046,,21 Mar 2024 07:00:00,2,,GJ,SYSTEM,323940,420843,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292046,,21 Mar 2024 08:00:00,3,,GJ,SYSTEM,323940,416115,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292046,,21 Mar 2024 09:00:00,4,,GJ,SYSTEM,323940,413112,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292046,,21 Mar 2024 10:00:00,5,,GJ,SYSTEM,323940,411433,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292046,,21 Mar 2024 11:00:00,6,,GJ,SYSTEM,323940,410828,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292046,,21 Mar 2024 12:00:00,7,,GJ,SYSTEM,323940,411180,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292046,,21 Mar 2024 13:00:00,8,,GJ,SYSTEM,323940,412392,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292046,,21 Mar 2024 14:00:00,9,,GJ,SYSTEM,323940,413970,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292046,,21 Mar 2024 15:00:00,10,,GJ,SYSTEM,323940,414897,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292046,,21 Mar 2024 16:00:00,11,,GJ,SYSTEM,323940,414111,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292046,,21 Mar 2024 17:00:00,12,,GJ,SYSTEM,323940,411675,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292046,,21 Mar 2024 18:00:00,13,,GJ,SYSTEM,323940,408877,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292046,,21 Mar 2024 19:00:00,14,,GJ,SYSTEM,323940,406660,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292046,,21 Mar 2024 20:00:00,15,,GJ,SYSTEM,323940,406002,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292046,,21 Mar 2024 21:00:00,16,,GJ,SYSTEM,323940,407225,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292046,,21 Mar 2024 22:00:00,17,,GJ,SYSTEM,323940,410554,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292046,,21 Mar 2024 23:00:00,18,,GJ,SYSTEM,323940,415197,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292046,,22 Mar 2024 00:00:00,19,,GJ,SYSTEM,323940,420508,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292046,,22 Mar 2024 01:00:00,20,,GJ,SYSTEM,323940,426099,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292046,,22 Mar 2024 02:00:00,21,,GJ,SYSTEM,323940,431661,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292046,,22 Mar 2024 03:00:00,22,,GJ,SYSTEM,323940,436727,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292046,,22 Mar 2024 04:00:00,23,,GJ,SYSTEM,323940,440093,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292046,,22 Mar 2024 05:00:00,24,,GJ,SYSTEM,323940,440000,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292047,,21 Mar 2024 05:59:00,0,,GJ,SYSTEM,323941,434999,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292047,,21 Mar 2024 06:00:00,1,,GJ,SYSTEM,323941,428185,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292047,,21 Mar 2024 07:00:00,2,,GJ,SYSTEM,323941,420765,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292047,,21 Mar 2024 08:00:00,3,,GJ,SYSTEM,323941,415998,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292047,,21 Mar 2024 09:00:00,4,,GJ,SYSTEM,323941,412957,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292047,,21 Mar 2024 10:00:00,5,,GJ,SYSTEM,323941,411239,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292047,,21 Mar 2024 11:00:00,6,,GJ,SYSTEM,323941,410595,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292047,,21 Mar 2024 12:00:00,7,,GJ,SYSTEM,323941,410907,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292047,,21 Mar 2024 13:00:00,8,,GJ,SYSTEM,323941,412081,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292047,,21 Mar 2024 14:00:00,9,,GJ,SYSTEM,323941,413620,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292047,,21 Mar 2024 15:00:00,10,,GJ,SYSTEM,323941,414508,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292047,,21 Mar 2024 16:00:00,11,,GJ,SYSTEM,323941,413684,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292047,,21 Mar 2024 17:00:00,12,,GJ,SYSTEM,323941,411209,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292047,,21 Mar 2024 18:00:00,13,,GJ,SYSTEM,323941,408371,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292047,,21 Mar 2024 19:00:00,14,,GJ,SYSTEM,323941,406115,28 Mar 2024 22:05:12,20 Mar 2024
21 Mar 2024,LPSCHED,292047,,21 Mar 2024 20:00:00,15,,GJ,SYSTEM,323941,405419,28 Mar 2024 22:05:12,20 Mar 2024
