gas_date,hub_identifier,hub_name,schedule_identifier,facility_identifier,facility_name,scheduled_qty,firm_gas_scheduled_qty,as_available_scheduled_qty,flow_direction,price_taker_bid_qty,price_taker_bid_not_sched_qty,approval_datetime,report_datetime
27 Mar 2024,BRI,Brisbane,59247,RBP,Roma to Brisbane Pipeline,57804,46072,11732,T,,,26 Mar 2024 11:31:08,28 Mar 2024 11:31:35
27 Mar 2024,BRI,Brisbane,59247,RBP,Roma to Brisbane Pipeline,0,0,0,F,,,26 Mar 2024 11:31:08,28 Mar 2024 11:31:35
27 Mar 2024,SYD,Sydney,59245,EGP,Eastern Gas Pipeline to Sydney,111586,89086,22500,T,,,26 Mar 2024 11:30:53,28 Mar 2024 11:31:35
27 Mar 2024,SYD,Sydney,59245,EGP,Eastern Gas Pipeline to Sydney,7542,5348,2194,F,,,26 Mar 2024 11:30:53,28 Mar 2024 11:31:35
27 Mar 2024,SYD,Sydney,59245,MAL,Malabar Biomethane Gas Production Facility,434,434,0,T,,,26 Mar 2024 11:30:53,28 Mar 2024 11:31:35
27 Mar 2024,SYD,Sydney,59245,MSP,Moomba to Sydney pipeline,106580,85186,21394,T,,,26 Mar 2024 11:30:53,28 Mar 2024 11:31:35
27 Mar 2024,SYD,Sydney,59245,MSP,Moomba to Sydney pipeline,10670,0,10670,F,,,26 Mar 2024 11:30:53,28 Mar 2024 11:31:35
27 Mar 2024,SYD,Sydney,59245,NGS,Newcastle Gas Storage Facility,1800,,,T,,,26 Mar 2024 11:30:53,28 Mar 2024 11:31:35
27 Mar 2024,SYD,Sydney,59245,NETSYD1,Sydney - Network 1,12778,,,F,189410,0,26 Mar 2024 11:30:53,28 Mar 2024 11:31:35
26 Mar 2024,ADL,Adelaide,59234,NETADL1,Adelaide - Network 1,470,,,F,45445,0,25 Mar 2024 11:30:58,28 Mar 2024 11:31:35
26 Mar 2024,ADL,Adelaide,59234,MAP,Moomba to Adelaide pipeline,46455,46455,0,T,,,25 Mar 2024 11:30:58,28 Mar 2024 11:31:35
26 Mar 2024,ADL,Adelaide,59234,MAP,Moomba to Adelaide pipeline,3390,0,3390,F,,,25 Mar 2024 11:30:58,28 Mar 2024 11:31:35
26 Mar 2024,ADL,Adelaide,59234,SEAGAS,SEA Gas pipeline to Adelaide,3000,3000,0,T,,,25 Mar 2024 11:30:58,28 Mar 2024 11:31:35
26 Mar 2024,ADL,Adelaide,59234,SEAGAS,SEA Gas pipeline to Adelaide,150,0,150,F,,,25 Mar 2024 11:30:58,28 Mar 2024 11:31:35
26 Mar 2024,BRI,Brisbane,59235,NETBRI1,Brisbane - Network 1,9084,,,F,49978,0,25 Mar 2024 11:31:08,28 Mar 2024 11:31:35
26 Mar 2024,BRI,Brisbane,59235,RBP,Roma to Brisbane Pipeline,59062,46873,12189,T,,,25 Mar 2024 11:31:08,28 Mar 2024 11:31:35
26 Mar 2024,BRI,Brisbane,59235,RBP,Roma to Brisbane Pipeline,0,0,0,F,,,25 Mar 2024 11:31:08,28 Mar 2024 11:31:35
26 Mar 2024,SYD,Sydney,59233,EGP,Eastern Gas Pipeline to Sydney,109222,86722,22500,T,,,25 Mar 2024 11:30:54,28 Mar 2024 11:31:35
26 Mar 2024,SYD,Sydney,59233,EGP,Eastern Gas Pipeline to Sydney,7015,6348,667,F,,,25 Mar 2024 11:30:54,28 Mar 2024 11:31:35
26 Mar 2024,SYD,Sydney,59233,MAL,Malabar Biomethane Gas Production Facility,434,434,0,T,,,25 Mar 2024 11:30:54,28 Mar 2024 11:31:35
26 Mar 2024,SYD,Sydney,59233,MSP,Moomba to Sydney pipeline,115830,88704,27126,T,,,25 Mar 2024 11:30:54,28 Mar 2024 11:31:35
26 Mar 2024,SYD,Sydney,59233,MSP,Moomba to Sydney pipeline,10470,0,10470,F,,,25 Mar 2024 11:30:54,28 Mar 2024 11:31:35
26 Mar 2024,SYD,Sydney,59233,NGS,Newcastle Gas Storage Facility,1800,,,T,,,25 Mar 2024 11:30:54,28 Mar 2024 11:31:35
26 Mar 2024,SYD,Sydney,59233,NETSYD1,Sydney - Network 1,15075,,,F,194726,0,25 Mar 2024 11:30:54,28 Mar 2024 11:31:35
25 Mar 2024,ADL,Adelaide,59222,NETADL1,Adelaide - Network 1,365,,,F,47458,0,24 Mar 2024 11:30:58,28 Mar 2024 11:31:35
25 Mar 2024,ADL,Adelaide,59222,MAP,Moomba to Adelaide pipeline,42396,41396,1000,T,,,24 Mar 2024 11:30:58,28 Mar 2024 11:31:35
25 Mar 2024,ADL,Adelaide,59222,MAP,Moomba to Adelaide pipeline,1623,0,1623,F,,,24 Mar 2024 11:30:58,28 Mar 2024 11:31:35
25 Mar 2024,ADL,Adelaide,59222,SEAGAS,SEA Gas pipeline to Adelaide,7300,7300,0,T,,,24 Mar 2024 11:30:58,28 Mar 2024 11:31:35
25 Mar 2024,ADL,Adelaide,59222,SEAGAS,SEA Gas pipeline to Adelaide,250,0,250,F,,,24 Mar 2024 11:30:58,28 Mar 2024 11:31:35
25 Mar 2024,BRI,Brisbane,59223,NETBRI1,Brisbane - Network 1,13084,,,F,49241,0,24 Mar 2024 11:31:08,28 Mar 2024 11:31:35
25 Mar 2024,BRI,Brisbane,59223,RBP,Roma to Brisbane Pipeline,62325,44984,17341,T,,,24 Mar 2024 11:31:08,28 Mar 2024 11:31:35
25 Mar 2024,BRI,Brisbane,59223,RBP,Roma to Brisbane Pipeline,0,0,0,F,,,24 Mar 2024 11:31:08,28 Mar 2024 11:31:35
25 Mar 2024,SYD,Sydney,59221,EGP,Eastern Gas Pipeline to Sydney,115136,92636,22500,T,,,24 Mar 2024 11:30:56,28 Mar 2024 11:31:35
25 Mar 2024,SYD,Sydney,59221,EGP,Eastern Gas Pipeline to Sydney,4628,4000,628,F,,,24 Mar 2024 11:30:56,28 Mar 2024 11:31:35
25 Mar 2024,SYD,Sydney,59221,MAL,Malabar Biomethane Gas Production Facility,434,434,0,T,,,24 Mar 2024 11:30:56,28 Mar 2024 11:31:35
25 Mar 2024,SYD,Sydney,59221,MSP,Moomba to Sydney pipeline,117364,88534,28830,T,,,24 Mar 2024 11:30:56,28 Mar 2024 11:31:35
25 Mar 2024,SYD,Sydney,59221,MSP,Moomba to Sydney pipeline,22306,0,22306,F,,,24 Mar 2024 11:30:56,28 Mar 2024 11:31:35
25 Mar 2024,SYD,Sydney,59221,NGS,Newcastle Gas Storage Facility,1800,,,T,,,24 Mar 2024 11:30:56,28 Mar 2024 11:31:35
25 Mar 2024,SYD,Sydney,59221,NETSYD1,Sydney - Network 1,14879,,,F,192921,0,24 Mar 2024 11:30:56,28 Mar 2024 11:31:35
24 Mar 2024,ADL,Adelaide,59209,NETADL1,Adelaide - Network 1,55,,,F,37246,0,23 Mar 2024 11:30:58,28 Mar 2024 11:31:35
24 Mar 2024,ADL,Adelaide,59209,MAP,Moomba to Adelaide pipeline,32192,32192,0,T,,,23 Mar 2024 11:30:58,28 Mar 2024 11:31:35
24 Mar 2024,ADL,Adelaide,59209,MAP,Moomba to Adelaide pipeline,1641,0,1641,F,,,23 Mar 2024 11:30:58,28 Mar 2024 11:31:35
24 Mar 2024,ADL,Adelaide,59209,SEAGAS,SEA Gas pipeline to Adelaide,7000,7000,0,T,,,23 Mar 2024 11:30:58,28 Mar 2024 11:31:35
24 Mar 2024,ADL,Adelaide,59209,SEAGAS,SEA Gas pipeline to Adelaide,250,0,250,F,,,23 Mar 2024 11:30:58,28 Mar 2024 11:31:35
24 Mar 2024,BRI,Brisbane,59210,NETBRI1,Brisbane - Network 1,11084,,,F,37127,0,23 Mar 2024 11:31:08,28 Mar 2024 11:31:35
24 Mar 2024,BRI,Brisbane,59210,RBP,Roma to Brisbane Pipeline,49211,36337,12874,T,,,23 Mar 2024 11:31:08,28 Mar 2024 11:31:35
24 Mar 2024,BRI,Brisbane,59210,RBP,Roma to Brisbane Pipeline,1000,0,1000,F,,,23 Mar 2024 11:31:08,28 Mar 2024 11:31:35
24 Mar 2024,SYD,Sydney,59208,EGP,Eastern Gas Pipeline to Sydney,99587,77587,22000,T,,,23 Mar 2024 11:30:54,28 Mar 2024 11:31:35
24 Mar 2024,SYD,Sydney,59208,EGP,Eastern Gas Pipeline to Sydney,7530,6948,582,F,,,23 Mar 2024 11:30:54,28 Mar 2024 11:31:35
24 Mar 2024,SYD,Sydney,59208,MAL,Malabar Biomethane Gas Production Facility,260,260,0,T,,,23 Mar 2024 11:30:54,28 Mar 2024 11:31:35
24 Mar 2024,SYD,Sydney,59208,MSP,Moomba to Sydney pipeline,115901,85671,30230,T,,,23 Mar 2024 11:30:54,28 Mar 2024 11:31:35
24 Mar 2024,SYD,Sydney,59208,MSP,Moomba to Sydney pipeline,25454,0,25454,F,,,23 Mar 2024 11:30:54,28 Mar 2024 11:31:35
24 Mar 2024,SYD,Sydney,59208,NGS,Newcastle Gas Storage Facility,1800,,,T,,,23 Mar 2024 11:30:54,28 Mar 2024 11:31:35
24 Mar 2024,SYD,Sydney,59208,NETSYD1,Sydney - Network 1,14660,,,F,169904,0,23 Mar 2024 11:30:54,28 Mar 2024 11:31:35
23 Mar 2024,ADL,Adelaide,59197,NETADL1,Adelaide - Network 1,55,,,F,35250,0,22 Mar 2024 11:30:58,28 Mar 2024 11:31:35
23 Mar 2024,ADL,Adelaide,59197,MAP,Moomba to Adelaide pipeline,29050,29050,0,T,,,22 Mar 2024 11:30:58,28 Mar 2024 11:31:35
23 Mar 2024,ADL,Adelaide,59197,MAP,Moomba to Adelaide pipeline,3516,0,3516,F,,,22 Mar 2024 11:30:58,28 Mar 2024 11:31:35
23 Mar 2024,ADL,Adelaide,59197,SEAGAS,SEA Gas pipeline to Adelaide,10000,10000,0,T,,,22 Mar 2024 11:30:58,28 Mar 2024 11:31:35
23 Mar 2024,ADL,Adelaide,59197,SEAGAS,SEA Gas pipeline to Adelaide,229,0,229,F,,,22 Mar 2024 11:30:58,28 Mar 2024 11:31:35
23 Mar 2024,BRI,Brisbane,59198,NETBRI1,Brisbane - Network 1,9084,,,F,34543,0,22 Mar 2024 11:31:08,28 Mar 2024 11:31:35
23 Mar 2024,BRI,Brisbane,59198,RBP,Roma to Brisbane Pipeline,43627,29579,14048,T,,,22 Mar 2024 11:31:08,28 Mar 2024 11:31:35
23 Mar 2024,BRI,Brisbane,59198,RBP,Roma to Brisbane Pipeline,0,0,0,F,,,22 Mar 2024 11:31:08,28 Mar 2024 11:31:35
23 Mar 2024,SYD,Sydney,59196,EGP,Eastern Gas Pipeline to Sydney,125067,93567,31500,T,,,22 Mar 2024 11:30:55,28 Mar 2024 11:31:35
23 Mar 2024,SYD,Sydney,59196,EGP,Eastern Gas Pipeline to Sydney,7516,6948,568,F,,,22 Mar 2024 11:30:55,28 Mar 2024 11:31:35
23 Mar 2024,SYD,Sydney,59196,MAL,Malabar Biomethane Gas Production Facility,260,260,0,T,,,22 Mar 2024 11:30:55,28 Mar 2024 11:31:35
23 Mar 2024,SYD,Sydney,59196,MSP,Moomba to Sydney pipeline,93588,77163,16425,T,,,22 Mar 2024 11:30:55,28 Mar 2024 11:31:35
23 Mar 2024,SYD,Sydney,59196,MSP,Moomba to Sydney pipeline,29468,0,29468,F,,,22 Mar 2024 11:30:55,28 Mar 2024 11:31:35
23 Mar 2024,SYD,Sydney,59196,NGS,Newcastle Gas Storage Facility,1800,,,T,,,22 Mar 2024 11:30:55,28 Mar 2024 11:31:35
23 Mar 2024,SYD,Sydney,59196,NETSYD1,Sydney - Network 1,14557,,,F,169174,0,22 Mar 2024 11:30:55,28 Mar 2024 11:31:35
