gas_date,hub_identifier,hub_name,facility_identifier,facility_name,mos_allocated_qty,mos_overrun_qty,report_datetime
23 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,0.000000000,28 Mar 2024 10:46:03
23 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,-11036.000000000,0.000000000,28 Mar 2024 10:46:03
23 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,28 Mar 2024 10:46:03
24 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,122.000000000,0.000000000,28 Mar 2024 10:46:03
24 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,68.000000000,0.000000000,28 Mar 2024 10:46:03
24 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,-162.000000000,0.000000000,28 Mar 2024 10:46:03
24 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,13462.249230000,0.000000000,28 Mar 2024 10:46:03
24 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,0.000000000,28 Mar 2024 10:46:03
24 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,-19636.000000000,0.000000000,28 Mar 2024 10:46:03
24 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,28 Mar 2024 10:46:03
25 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,-3274.000000000,0.000000000,28 Mar 2024 10:46:03
25 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,-22.000000000,0.000000000,28 Mar 2024 10:46:03
25 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,-367.000000000,0.000000000,28 Mar 2024 10:46:03
25 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,14866.715740000,0.000000000,28 Mar 2024 10:46:03
25 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,0.000000000,28 Mar 2024 10:46:03
25 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,-16423.000000000,0.000000000,28 Mar 2024 10:46:03
25 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,28 Mar 2024 10:46:03
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,-1520.000000000,0.000000000,28 Mar 2024 10:46:03
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,1.000000000,0.000000000,28 Mar 2024 10:46:03
26 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,331.000000000,0.000000000,28 Mar 2024 10:46:03
26 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,13122.140080000,0.000000000,28 Mar 2024 10:46:03
26 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,0.000000000,28 Mar 2024 10:46:03
26 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,-11467.000000000,0.000000000,28 Mar 2024 10:46:03
26 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,28 Mar 2024 10:46:03
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,156.000000000,0.000000000,28 Mar 2024 10:46:03
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,-1076.000000000,0.000000000,28 Mar 2024 10:46:03
27 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,719.000000000,0.000000000,28 Mar 2024 10:46:03
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,13570.259300000,0.000000000,28 Mar 2024 10:46:03
27 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,0.000000000,28 Mar 2024 10:46:03
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,-15351.000000000,0.000000000,28 Mar 2024 10:46:03
27 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,28 Mar 2024 10:46:03
