gas_date,hub_identifier,hub_name,facility_identifier,facility_name,total_deviation_qty,net_deviation_qty,deviation_charge,deviation_payment,report_datetime
24 Feb 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
24 Feb 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
24 Feb 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,32.000000000,10.000000000,140.3215,245.7021,29 Mar 2024 16:00:15
24 Feb 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
24 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,12810.621000000,-8923.767000000,138627.3603,22738.2903,29 Mar 2024 16:00:15
25 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,1928.116000000,1015.002000000,6417.7304,14869.2209,29 Mar 2024 16:00:15
25 Feb 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,2200.000000000,-2200.000000000,30924.9600,0.0000,29 Mar 2024 16:00:15
25 Feb 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
25 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,1688.132438665,890.000000001,4748.8880,14164.3885,29 Mar 2024 16:00:15
25 Feb 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,50.000000000,50.000000000,0.0000,549.4050,29 Mar 2024 16:00:15
25 Feb 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
25 Feb 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
25 Feb 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,353.000000000,333.000000000,125.4180,3945.1174,29 Mar 2024 16:00:15
25 Feb 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
25 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,7467.841000000,-2527.885000000,62682.1983,28409.1928,29 Mar 2024 16:00:15
26 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,2469.537000000,1759.999000000,4154.3450,20409.6262,29 Mar 2024 16:00:15
26 Feb 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
26 Feb 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
26 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,2523.161889368,1259.845013186,7421.9867,21291.7086,29 Mar 2024 16:00:15
26 Feb 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,41.845013186,-41.845013186,491.6789,0.0000,29 Mar 2024 16:00:15
26 Feb 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
26 Feb 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
26 Feb 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,11.000000000,-11.000000000,127.6132,0.0000,29 Mar 2024 16:00:15
26 Feb 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
26 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,7326.196000000,2831.498000000,26071.9450,55241.6033,29 Mar 2024 16:00:15
27 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,2275.126000000,1399.000000000,5247.9948,14093.9474,29 Mar 2024 16:00:15
27 Feb 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
27 Feb 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
27 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,2086.024120464,-462.000000000,15775.9640,9434.3621,29 Mar 2024 16:00:15
27 Feb 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,895.000000000,-895.000000000,11082.6955,0.0000,29 Mar 2024 16:00:15
27 Feb 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
27 Feb 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
27 Feb 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,11.000000000,-11.000000000,127.0500,0.0000,29 Mar 2024 16:00:15
27 Feb 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
27 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,6503.888000000,1419.436000000,29362.7106,43015.7259,29 Mar 2024 16:00:15
28 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,2790.618000000,1159.000000000,9447.0682,18770.9544,29 Mar 2024 16:00:15
28 Feb 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
28 Feb 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
28 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,5469.496918820,-4064.000000000,56727.6434,8363.1986,29 Mar 2024 16:00:15
28 Feb 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,3700.000000000,3700.000000000,0.0000,44032.5900,29 Mar 2024 16:00:15
28 Feb 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
28 Feb 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
28 Feb 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,16.000000000,-16.000000000,227.3472,0.0000,29 Mar 2024 16:00:15
28 Feb 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
28 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,8790.670000000,-3282.868000000,85777.6582,32001.7066,29 Mar 2024 16:00:15
29 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,3474.966000000,1041.000000000,14579.4563,18623.3922,29 Mar 2024 16:00:15
29 Feb 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
29 Feb 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
29 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,1955.990268654,656.916523256,7632.0584,13939.3352,29 Mar 2024 16:00:15
29 Feb 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
29 Feb 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1500.000000000,-1500.000000000,20286.3000,0.0000,29 Mar 2024 16:00:15
29 Feb 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
29 Feb 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,11.000000000,-11.000000000,148.7662,0.0000,29 Mar 2024 16:00:15
29 Feb 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
29 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,12218.681000000,-1971.177000000,95953.2386,59338.6843,29 Mar 2024 16:00:15
01 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,4204.820000000,2867.000000000,7691.7292,30594.8148,29 Mar 2024 16:00:15
01 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
01 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
01 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,3234.493812534,1675.601582196,8807.7411,24835.5079,29 Mar 2024 16:00:15
01 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,620.000000000,-620.000000000,7006.0000,0.0000,29 Mar 2024 16:00:15
01 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,35.000000000,35.000000000,0.0000,406.0350,29 Mar 2024 16:00:15
01 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
01 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,15.000000000,-15.000000000,191.4120,0.0000,29 Mar 2024 16:00:15
01 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
01 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,12078.383000000,-6885.473000000,120996.9869,30121.4746,29 Mar 2024 16:00:15
02 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,1560.656000000,672.002000000,5131.9771,8215.7350,29 Mar 2024 16:00:15
02 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
02 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
02 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,2816.930872064,-35.000000000,16966.5646,15717.9094,29 Mar 2024 16:00:15
02 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1150.000000000,-1150.000000000,13683.0450,0.0000,29 Mar 2024 16:00:15
02 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
02 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
02 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,65.000000000,35.000000000,163.3500,505.6550,29 Mar 2024 16:00:15
02 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
02 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,17147.724000000,10659.144000000,35330.3182,140606.8183,29 Mar 2024 16:00:15
03 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,3049.764000000,2045.000000000,5480.4350,22371.3634,29 Mar 2024 16:00:15
03 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,527.000000000,527.000000000,0.0000,4628.1667,29 Mar 2024 16:00:15
03 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
03 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,4034.599754415,-873.338470687,30938.6610,16940.8831,29 Mar 2024 16:00:15
03 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
03 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
03 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
03 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,26.000000000,-4.000000000,216.4815,117.7000,29 Mar 2024 16:00:15
03 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
03 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,12668.697000000,-6013.551000000,134812.0355,35605.0311,29 Mar 2024 16:00:15
04 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,3626.454000000,2654.000000000,5615.9220,31986.0380,29 Mar 2024 16:00:15
04 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
04 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
04 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,1872.613847990,1322.312371502,3109.2034,17733.7575,29 Mar 2024 16:00:15
04 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,10.312371503,-10.312371503,116.5298,0.0000,29 Mar 2024 16:00:15
04 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,160.000000000,-160.000000000,1760.0000,0.0000,29 Mar 2024 16:00:15
04 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
04 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,34.000000000,4.000000000,165.0000,206.7200,29 Mar 2024 16:00:15
04 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
04 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,10343.053000000,717.857000000,52938.5780,60171.3505,29 Mar 2024 16:00:15
05 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,2318.818000000,1235.000000000,6432.4598,18034.3826,29 Mar 2024 16:00:15
05 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
05 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
05 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,2324.803849362,384.431878144,11651.9338,15645.7009,29 Mar 2024 16:00:15
05 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
05 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,30.000000000,-30.000000000,499.9830,0.0000,29 Mar 2024 16:00:15
05 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
05 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,15.000000000,-15.000000000,249.9915,0.0000,29 Mar 2024 16:00:15
05 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
05 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,15261.971000000,-11356.111000000,221809.8083,23064.1034,29 Mar 2024 16:00:15
06 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,2582.219000000,1163.999000000,8613.2047,19017.1137,29 Mar 2024 16:00:15
06 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
06 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,175.000000000,175.000000000,0.0000,1776.7225,29 Mar 2024 16:00:15
06 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,1594.406610841,-151.000000001,11084.4666,8682.0908,29 Mar 2024 16:00:15
06 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
06 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,151.000000000,-151.000000000,2340.2886,0.0000,29 Mar 2024 16:00:15
06 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
06 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,15.000000000,-15.000000000,232.4790,0.0000,29 Mar 2024 16:00:15
06 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
06 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,17629.011000000,-16969.359000000,268113.1486,3990.8946,29 Mar 2024 16:00:15
07 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,2710.547000000,299.001000000,14722.4884,16073.2435,29 Mar 2024 16:00:15
07 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
07 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
07 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,2229.128149416,637.000000002,9672.1786,16265.1339,29 Mar 2024 16:00:15
07 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
07 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,10.000000000,-10.000000000,157.0750,0.0000,29 Mar 2024 16:00:15
07 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
07 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,15.000000000,-15.000000000,235.6125,0.0000,29 Mar 2024 16:00:15
07 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
07 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,17881.219000000,-9311.727000000,213566.5997,52488.1388,29 Mar 2024 16:00:15
08 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,3353.920000000,1974.000000000,8286.4199,29070.9962,29 Mar 2024 16:00:15
08 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,4100.000000000,1900.000000000,13211.0000,32738.1000,29 Mar 2024 16:00:15
08 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
08 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,3355.390563323,-1041.999999999,27790.6288,14007.3486,29 Mar 2024 16:00:15
08 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
08 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,4.000000000,-4.000000000,47.5780,0.0000,29 Mar 2024 16:00:15
08 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
08 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,15.000000000,-15.000000000,178.4175,0.0000,29 Mar 2024 16:00:15
08 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
08 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,5725.686000000,2388.774000000,19845.4498,45435.7017,29 Mar 2024 16:00:15
09 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,2873.310000000,2071.000000000,4994.3799,26626.0981,29 Mar 2024 16:00:15
09 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
09 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,128.000000000,0.000000000,796.8000,689.3056,29 Mar 2024 16:00:15
09 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,7723.803672002,-3586.000000000,67896.1443,24620.9663,29 Mar 2024 16:00:15
09 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,6025.000000000,3975.000000000,12306.7650,59502.5000,29 Mar 2024 16:00:15
09 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,10.000000000,-10.000000000,145.8480,0.0000,29 Mar 2024 16:00:15
09 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
09 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,15.000000000,-15.000000000,218.7720,0.0000,29 Mar 2024 16:00:15
09 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,0.000000000,0.000000000,0.0000,0.0000,29 Mar 2024 16:00:15
09 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,12606.756000000,-9646.634000000,162280.6215,17738.5311,29 Mar 2024 16:00:15
10 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,4971.849000000,4487.999000000,3145.0250,50210.5082,29 Mar 2024 16:00:15
