gas_date,hub_identifier,hub_name,facility_identifier,facility_name,allocation_qty_inc_mos,flow_direction,report_datetime
26 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,192617.052000000,F,29 Mar 2024 10:43:43
25 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,40027.001000000,F,29 Mar 2024 10:43:43
25 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,1623.000000000,F,29 Mar 2024 10:43:43
25 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,29622.000000000,T,29 Mar 2024 10:43:43
25 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,272.000000000,F,29 Mar 2024 10:43:43
25 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,12300.000000000,T,29 Mar 2024 10:43:43
25 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,60994.572187154,F,29 Mar 2024 10:43:43
25 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,4267.000000000,F,29 Mar 2024 10:43:43
25 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,65263.000000000,T,29 Mar 2024 10:43:43
25 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,4628.000000000,F,29 Mar 2024 10:43:43
25 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,158202.715740000,T,29 Mar 2024 10:43:43
25 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,459.487030000,T,29 Mar 2024 10:43:43
25 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,40244.000000000,F,29 Mar 2024 10:43:43
25 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,90638.000000000,T,29 Mar 2024 10:43:43
25 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,2730.000000000,T,29 Mar 2024 10:43:43
25 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,207158.202000000,F,29 Mar 2024 10:43:43
24 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,37491.000000000,F,29 Mar 2024 10:43:43
24 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,2741.000000000,F,29 Mar 2024 10:43:43
24 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,32314.000000000,T,29 Mar 2024 10:43:43
24 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,250.000000000,F,29 Mar 2024 10:43:43
24 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,8168.000000000,T,29 Mar 2024 10:43:43
24 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,48740.917273527,F,29 Mar 2024 10:43:43
24 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,162.000000000,F,29 Mar 2024 10:43:43
24 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,48904.000000000,T,29 Mar 2024 10:43:43
24 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,3530.000000000,F,29 Mar 2024 10:43:43
24 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,143349.249230000,T,29 Mar 2024 10:43:43
24 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,378.152680000,T,29 Mar 2024 10:43:43
24 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,65405.000000000,F,29 Mar 2024 10:43:43
24 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,86901.000000000,T,29 Mar 2024 10:43:43
24 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,2750.000000000,T,29 Mar 2024 10:43:43
24 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,164443.401000000,F,29 Mar 2024 10:43:43
23 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,36267.999000000,F,29 Mar 2024 10:43:43
23 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,3516.000000000,F,29 Mar 2024 10:43:43
23 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,30043.000000000,T,29 Mar 2024 10:43:43
23 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,259.000000000,F,29 Mar 2024 10:43:43
23 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,10000.000000000,T,29 Mar 2024 10:43:43
23 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,50319.000000000,F,29 Mar 2024 10:43:43
23 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,F,29 Mar 2024 10:43:43
23 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,50319.000000000,T,29 Mar 2024 10:43:43
23 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,5421.000000000,F,29 Mar 2024 10:43:43
23 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,162569.235060000,T,29 Mar 2024 10:43:43
23 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,252.085210000,T,29 Mar 2024 10:43:43
23 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,45319.000000000,F,29 Mar 2024 10:43:43
23 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,74003.000000000,T,29 Mar 2024 10:43:43
23 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,2662.000000000,T,29 Mar 2024 10:43:43
23 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,188746.319000000,F,29 Mar 2024 10:43:43
22 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,43290.000000000,F,29 Mar 2024 10:43:43
22 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,8558.000000000,F,29 Mar 2024 10:43:43
22 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,36979.000000000,T,29 Mar 2024 10:43:43
22 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,216.000000000,F,29 Mar 2024 10:43:43
22 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,15085.000000000,T,29 Mar 2024 10:43:43
22 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,56936.605253154,F,29 Mar 2024 10:43:43
22 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,F,29 Mar 2024 10:43:43
22 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,56937.000000000,T,29 Mar 2024 10:43:43
22 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,5042.000000000,F,29 Mar 2024 10:43:43
22 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,157460.232090000,T,29 Mar 2024 10:43:43
22 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,T,29 Mar 2024 10:43:43
22 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,44201.000000000,F,29 Mar 2024 10:43:43
22 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,86556.000000000,T,29 Mar 2024 10:43:43
22 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,2469.000000000,T,29 Mar 2024 10:43:43
22 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,197242.234000000,F,29 Mar 2024 10:43:43
21 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,45218.999000000,F,29 Mar 2024 10:43:43
21 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,2519.000000000,F,29 Mar 2024 10:43:43
21 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,32531.000000000,T,29 Mar 2024 10:43:43
21 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,793.000000000,F,29 Mar 2024 10:43:43
21 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,16000.000000000,T,29 Mar 2024 10:43:43
21 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,57249.822144264,F,29 Mar 2024 10:43:43
21 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,F,29 Mar 2024 10:43:43
21 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,57346.000000000,T,29 Mar 2024 10:43:43
21 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1695.000000000,F,29 Mar 2024 10:43:43
21 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,137791.222330000,T,29 Mar 2024 10:43:43
21 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,135.075500000,T,29 Mar 2024 10:43:43
21 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,34747.000000000,F,29 Mar 2024 10:43:43
21 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,88058.000000000,T,29 Mar 2024 10:43:43
21 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,1932.000000000,T,29 Mar 2024 10:43:43
21 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,191474.300000000,F,29 Mar 2024 10:43:43
20 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,45517.999000000,F,29 Mar 2024 10:43:43
20 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,7617.000000000,F,29 Mar 2024 10:43:43
20 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,39339.000000000,T,29 Mar 2024 10:43:43
20 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,275.000000000,F,29 Mar 2024 10:43:43
20 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,14071.000000000,T,29 Mar 2024 10:43:43
20 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,61502.901869399,F,29 Mar 2024 10:43:43
20 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,500.000000000,F,29 Mar 2024 10:43:43
20 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,62026.000000000,T,29 Mar 2024 10:43:43
20 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,694.000000000,F,29 Mar 2024 10:43:43
20 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,165433.262970000,T,29 Mar 2024 10:43:43
20 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,39.751340000,T,29 Mar 2024 10:43:43
20 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,30618.000000000,F,29 Mar 2024 10:43:43
20 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,47772.000000000,T,29 Mar 2024 10:43:43
20 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,1935.000000000,T,29 Mar 2024 10:43:43
20 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,183868.011000000,F,29 Mar 2024 10:43:43
19 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,45156.999000000,F,29 Mar 2024 10:43:43
19 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,61301.716004825,F,29 Mar 2024 10:43:43
19 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,172607.777000000,F,29 Mar 2024 10:43:43
18 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,39024.000000000,F,29 Mar 2024 10:43:43
18 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,60737.533059824,F,29 Mar 2024 10:43:43
18 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,171442.711000000,F,29 Mar 2024 10:43:43
17 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,31175.000000000,F,29 Mar 2024 10:43:43
17 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,43987.436505366,F,29 Mar 2024 10:43:43
17 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,141601.934000000,F,29 Mar 2024 10:43:43
16 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,31227.999000000,F,29 Mar 2024 10:43:43
16 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,36946.000000000,F,29 Mar 2024 10:43:43
16 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,152220.687000000,F,29 Mar 2024 10:43:43
15 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,37641.000000000,F,29 Mar 2024 10:43:43
15 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,54990.463718362,F,29 Mar 2024 10:43:43
15 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,169729.758000000,F,29 Mar 2024 10:43:43
14 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,39807.001000000,F,29 Mar 2024 10:43:43
14 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,61109.169246514,F,29 Mar 2024 10:43:43
14 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,171573.900000000,F,29 Mar 2024 10:43:43
13 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,39841.000000000,F,29 Mar 2024 10:43:43
13 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,57996.661378976,F,29 Mar 2024 10:43:43
13 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,155998.705000000,F,29 Mar 2024 10:43:43
12 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,40515.000000000,F,29 Mar 2024 10:43:43
12 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,57851.189269147,F,29 Mar 2024 10:43:43
12 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,167190.103000000,F,29 Mar 2024 10:43:43
11 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,29601.999000000,F,29 Mar 2024 10:43:43
11 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,62446.728185633,F,29 Mar 2024 10:43:43
11 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,158836.728000000,F,29 Mar 2024 10:43:43
10 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,26472.001000000,F,29 Mar 2024 10:43:43
10 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,53313.358245672,F,29 Mar 2024 10:43:43
10 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,147542.136000000,F,29 Mar 2024 10:43:43
09 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,28466.000000000,F,29 Mar 2024 10:43:43
09 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,51624.000000000,F,29 Mar 2024 10:43:43
09 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,144478.634000000,F,29 Mar 2024 10:43:43
08 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,35985.000000000,F,29 Mar 2024 10:43:43
08 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,62146.395429288,F,29 Mar 2024 10:43:43
08 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,155739.226000000,F,29 Mar 2024 10:43:43
07 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,40600.999000000,F,29 Mar 2024 10:43:43
07 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,48744.067739818,F,29 Mar 2024 10:43:43
07 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,176544.727000000,F,29 Mar 2024 10:43:43
06 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,39551.001000000,F,29 Mar 2024 10:43:43
06 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,67219.572912320,F,29 Mar 2024 10:43:43
06 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,188140.359000000,F,29 Mar 2024 10:43:43
05 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,39529.000000000,F,29 Mar 2024 10:43:43
05 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,65506.568121856,F,29 Mar 2024 10:43:43
05 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,187467.111000000,F,29 Mar 2024 10:43:43
04 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,39996.000000000,F,29 Mar 2024 10:43:43
04 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,60550.975498297,F,29 Mar 2024 10:43:43
04 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,168930.143000000,F,29 Mar 2024 10:43:43
03 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,32964.000000000,F,29 Mar 2024 10:43:43
03 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,50671.338470687,F,29 Mar 2024 10:43:43
03 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,148735.551000000,F,29 Mar 2024 10:43:43
02 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,33278.998000000,F,29 Mar 2024 10:43:43
02 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,50514.000000000,F,29 Mar 2024 10:43:43
02 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,122423.856000000,F,29 Mar 2024 10:43:43
01 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,37285.000000000,F,29 Mar 2024 10:43:43
01 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,62053.398417804,F,29 Mar 2024 10:43:43
01 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,153669.473000000,F,29 Mar 2024 10:43:43
29 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,40379.000000000,F,29 Mar 2024 10:43:43
29 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,71454.083476744,F,29 Mar 2024 10:43:43
29 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,156549.177000000,F,29 Mar 2024 10:43:43
28 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,39797.000000000,F,29 Mar 2024 10:43:43
28 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,61843.000000000,F,29 Mar 2024 10:43:43
28 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,176182.868000000,F,29 Mar 2024 10:43:43
27 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,38174.000000000,F,29 Mar 2024 10:43:43
27 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,59142.000000000,F,29 Mar 2024 10:43:43
27 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,169422.564000000,F,29 Mar 2024 10:43:43
26 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,39658.001000000,F,29 Mar 2024 10:43:43
26 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,57089.897171237,F,29 Mar 2024 10:43:43
26 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,161059.502000000,F,29 Mar 2024 10:43:43
25 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,32167.998000000,F,29 Mar 2024 10:43:43
25 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,46570.240107201,F,29 Mar 2024 10:43:43
25 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,158122.885000000,F,29 Mar 2024 10:43:43
24 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,33267.999000000,F,29 Mar 2024 10:43:43
24 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,50322.000000000,F,29 Mar 2024 10:43:43
24 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,157964.767000000,F,29 Mar 2024 10:43:43
23 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,40784.001000000,F,29 Mar 2024 10:43:43
23 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,68546.756103356,F,29 Mar 2024 10:43:43
23 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,155946.244000000,F,29 Mar 2024 10:43:43
22 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,39977.999000000,F,29 Mar 2024 10:43:43
22 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,56977.991225201,F,29 Mar 2024 10:43:43
22 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,180764.713000000,F,29 Mar 2024 10:43:43
21 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,38747.000000000,F,29 Mar 2024 10:43:43
21 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,54254.000000000,F,29 Mar 2024 10:43:43
21 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,154798.272000000,F,29 Mar 2024 10:43:43
20 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,37164.001000000,F,29 Mar 2024 10:43:43
20 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,55890.414846638,F,29 Mar 2024 10:43:43
20 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,161956.578000000,F,29 Mar 2024 10:43:43
19 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,36435.001000000,F,29 Mar 2024 10:43:43
19 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,51529.444362283,F,29 Mar 2024 10:43:43
19 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,163692.158000000,F,29 Mar 2024 10:43:43
18 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,28917.001000000,F,29 Mar 2024 10:43:43
