REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
NSW1,"2024/03/29 01:05:00",6445.24,56.99,TRADE
NSW1,"2024/03/29 01:10:00",6439.3,56.99,TRADE
NSW1,"2024/03/29 01:15:00",6358.92,56.99,TRADE
NSW1,"2024/03/29 01:20:00",6349.33,56.99,TRADE
NSW1,"2024/03/29 01:25:00",6245.89,56.99,TRADE
NSW1,"2024/03/29 01:30:00",6317.54,56.99,TRADE
NSW1,"2024/03/29 01:35:00",6217.66,56.99,TRADE
NSW1,"2024/03/29 01:40:00",6224.5,56.99,TRADE
NSW1,"2024/03/29 01:45:00",6165.27,58,TRADE
NSW1,"2024/03/29 01:50:00",6150.49,58,TRADE
NSW1,"2024/03/29 01:55:00",6154.9,58,TRADE
NSW1,"2024/03/29 02:00:00",6148.01,56.99,TRADE
NSW1,"2024/03/29 02:05:00",6115.58,58,TRADE
NSW1,"2024/03/29 02:10:00",6151.05,58,TRADE
NSW1,"2024/03/29 02:15:00",6083.21,57.39,TRADE
NSW1,"2024/03/29 02:20:00",6071.6,56.99,TRADE
NSW1,"2024/03/29 02:25:00",6070.6,57.8,TRADE
NSW1,"2024/03/29 02:30:00",6045.67,57.83,TRADE
NSW1,"2024/03/29 02:35:00",6018.45,58,TRADE
NSW1,"2024/03/29 02:40:00",6074.45,58,TRADE
NSW1,"2024/03/29 02:45:00",6060.25,58,TRADE
NSW1,"2024/03/29 02:50:00",6114.49,58.02,TRADE
NSW1,"2024/03/29 02:55:00",6094.82,58,TRADE
NSW1,"2024/03/29 03:00:00",6148.95,58,TRADE
NSW1,"2024/03/29 03:05:00",6055.36,58,TRADE
NSW1,"2024/03/29 03:10:00",6067.93,58,TRADE
NSW1,"2024/03/29 03:15:00",6043.67,58,TRADE
NSW1,"2024/03/29 03:20:00",6050.05,57.41,TRADE
NSW1,"2024/03/29 03:25:00",6016.24,56.99,TRADE
NSW1,"2024/03/29 03:30:00",6011.33,57.46,TRADE
NSW1,"2024/03/29 03:35:00",6003.17,56.99,TRADE
NSW1,"2024/03/29 03:40:00",5955.61,58,TRADE
NSW1,"2024/03/29 03:45:00",5983.79,58,TRADE
NSW1,"2024/03/29 03:50:00",5992.24,58.02,TRADE
NSW1,"2024/03/29 03:55:00",5990.79,58,TRADE
NSW1,"2024/03/29 04:00:00",6055.14,58,TRADE
NSW1,"2024/03/29 04:05:00",6015.42,57.45,TRADE
NSW1,"2024/03/29 04:10:00",6081.33,57.43,TRADE
NSW1,"2024/03/29 04:15:00",6035.01,56.99,TRADE
NSW1,"2024/03/29 04:20:00",6028.67,56.99,TRADE
NSW1,"2024/03/29 04:25:00",6026.75,56.99,TRADE
NSW1,"2024/03/29 04:30:00",6050.55,57.28,TRADE
NSW1,"2024/03/29 04:35:00",6025.28,50.56,TRADE
NSW1,"2024/03/29 04:40:00",6092.88,56.99,TRADE
NSW1,"2024/03/29 04:45:00",6112.74,56.99,TRADE
NSW1,"2024/03/29 04:50:00",6053.4,56.99,TRADE
NSW1,"2024/03/29 04:55:00",6081.9,56.99,TRADE
NSW1,"2024/03/29 05:00:00",6078.58,56.99,TRADE
NSW1,"2024/03/29 05:05:00",6150.02,58.02,TRADE
NSW1,"2024/03/29 05:10:00",6218.37,58.02,TRADE
NSW1,"2024/03/29 05:15:00",6246.39,58.02,TRADE
NSW1,"2024/03/29 05:20:00",6300.93,58.02,TRADE
NSW1,"2024/03/29 05:25:00",6308.03,58.02,TRADE
NSW1,"2024/03/29 05:30:00",6325.5,58.02,TRADE
NSW1,"2024/03/29 05:35:00",6339.7,58,TRADE
NSW1,"2024/03/29 05:40:00",6395.41,58.02,TRADE
NSW1,"2024/03/29 05:45:00",6336.21,58,TRADE
NSW1,"2024/03/29 05:50:00",6399,58.02,TRADE
NSW1,"2024/03/29 05:55:00",6360.85,58.02,TRADE
NSW1,"2024/03/29 06:00:00",6411.39,58.02,TRADE
NSW1,"2024/03/29 06:05:00",6381.12,58.02,TRADE
NSW1,"2024/03/29 06:10:00",6425.06,58.02,TRADE
NSW1,"2024/03/29 06:15:00",6445.07,58.02,TRADE
NSW1,"2024/03/29 06:20:00",6430.52,58.02,TRADE
NSW1,"2024/03/29 06:25:00",6450.55,58.03,TRADE
NSW1,"2024/03/29 06:30:00",6459.44,58,TRADE
NSW1,"2024/03/29 06:35:00",6489.09,58,TRADE
NSW1,"2024/03/29 06:40:00",6468.72,56.99,TRADE
NSW1,"2024/03/29 06:45:00",6453.11,53.18,TRADE
NSW1,"2024/03/29 06:50:00",6393.67,54.28,TRADE
NSW1,"2024/03/29 06:55:00",6436.34,54.41,TRADE
NSW1,"2024/03/29 07:00:00",6374.1,52.88,TRADE
NSW1,"2024/03/29 07:05:00",6445.74,56.99,TRADE
NSW1,"2024/03/29 07:10:00",6443.15,56.99,TRADE
NSW1,"2024/03/29 07:15:00",6419.17,49.85,TRADE
NSW1,"2024/03/29 07:20:00",6394.21,36.16,TRADE
NSW1,"2024/03/29 07:25:00",6421.26,19.93,TRADE
NSW1,"2024/03/29 07:30:00",6400.45,17.51,TRADE
NSW1,"2024/03/29 07:35:00",6388.47,6.67,TRADE
NSW1,"2024/03/29 07:40:00",6397.57,8.28,TRADE
NSW1,"2024/03/29 07:45:00",6293.53,-13.01,TRADE
NSW1,"2024/03/29 07:50:00",6257.34,-15.01,TRADE
NSW1,"2024/03/29 07:55:00",6258.25,-25.25,TRADE
NSW1,"2024/03/29 08:00:00",6249.76,-25.3,TRADE
NSW1,"2024/03/29 08:05:00",6241.67,8.7,TRADE
NSW1,"2024/03/29 08:10:00",6265.9,8.99,TRADE
NSW1,"2024/03/29 08:15:00",6240.32,16.71,TRADE
NSW1,"2024/03/29 08:20:00",6159.32,9.27,TRADE
NSW1,"2024/03/29 08:25:00",6120.39,0.02,TRADE
NSW1,"2024/03/29 08:30:00",6166.78,9.38,TRADE
NSW1,"2024/03/29 08:35:00",6130.3,9.24,TRADE
NSW1,"2024/03/29 08:40:00",6155.58,9.49,TRADE
NSW1,"2024/03/29 08:45:00",6095.02,1,TRADE
NSW1,"2024/03/29 08:50:00",6080.97,1,TRADE
NSW1,"2024/03/29 08:55:00",6063.62,1,TRADE
NSW1,"2024/03/29 09:00:00",6059.03,1,TRADE
NSW1,"2024/03/29 09:05:00",6052.04,9.49,TRADE
NSW1,"2024/03/29 09:10:00",6115.57,1,TRADE
NSW1,"2024/03/29 09:15:00",6041.89,1,TRADE
NSW1,"2024/03/29 09:20:00",5984.32,1,TRADE
NSW1,"2024/03/29 09:25:00",5946.98,0.02,TRADE
NSW1,"2024/03/29 09:30:00",5858.82,-24.77,TRADE
NSW1,"2024/03/29 09:35:00",5832.12,-24.45,TRADE
NSW1,"2024/03/29 09:40:00",5831.64,1,TRADE
NSW1,"2024/03/29 09:45:00",5750.33,0.5,TRADE
NSW1,"2024/03/29 09:50:00",5719.75,1,TRADE
NSW1,"2024/03/29 09:55:00",5636.71,-15,TRADE
NSW1,"2024/03/29 10:00:00",5599.44,-24.63,TRADE
NSW1,"2024/03/29 10:05:00",5592.25,-15,TRADE
NSW1,"2024/03/29 10:10:00",5725.39,40.6,TRADE
NSW1,"2024/03/29 10:15:00",5718.48,1,TRADE
NSW1,"2024/03/29 10:20:00",5690.89,1,TRADE
NSW1,"2024/03/29 10:25:00",5713.65,1,TRADE
NSW1,"2024/03/29 10:30:00",5665.31,-23.88,TRADE
NSW1,"2024/03/29 10:35:00",5746.81,56.99,TRADE
NSW1,"2024/03/29 10:40:00",5740.63,56.99,TRADE
NSW1,"2024/03/29 10:45:00",5716.17,35.26,TRADE
NSW1,"2024/03/29 10:50:00",5628.61,-23.56,TRADE
NSW1,"2024/03/29 10:55:00",5622.87,1,TRADE
NSW1,"2024/03/29 11:00:00",5538.22,1,TRADE
NSW1,"2024/03/29 11:05:00",5523.46,1,TRADE
NSW1,"2024/03/29 11:10:00",5559.48,1,TRADE
NSW1,"2024/03/29 11:15:00",5532.01,1,TRADE
NSW1,"2024/03/29 11:20:00",5532.64,-12.46,TRADE
NSW1,"2024/03/29 11:25:00",5492.65,1,TRADE
NSW1,"2024/03/29 11:30:00",5440.72,1,TRADE
NSW1,"2024/03/29 11:35:00",5406.35,-9.64,TRADE
NSW1,"2024/03/29 11:40:00",5422.93,-10.84,TRADE
NSW1,"2024/03/29 11:45:00",5296.77,5.86,TRADE
NSW1,"2024/03/29 11:50:00",5301.52,-15,TRADE
NSW1,"2024/03/29 11:55:00",5188.47,-15,TRADE
NSW1,"2024/03/29 12:00:00",5183.95,0,TRADE
NSW1,"2024/03/29 12:05:00",5125.71,-21.72,TRADE
NSW1,"2024/03/29 12:10:00",5078.4,-21.57,TRADE
NSW1,"2024/03/29 12:15:00",5103.99,-15,TRADE
NSW1,"2024/03/29 12:20:00",5025.3,-21.48,TRADE
NSW1,"2024/03/29 12:25:00",4958.71,-21.49,TRADE
NSW1,"2024/03/29 12:30:00",4963.56,-20.66,TRADE
NSW1,"2024/03/29 12:35:00",4927.1,-31.84,TRADE
NSW1,"2024/03/29 12:40:00",4976.15,-24.95,TRADE
NSW1,"2024/03/29 12:45:00",4905.48,-35.22,TRADE
NSW1,"2024/03/29 12:50:00",4828.48,-25.24,TRADE
NSW1,"2024/03/29 12:55:00",4882.93,-20.8,TRADE
NSW1,"2024/03/29 13:00:00",4839.26,-20.39,TRADE
NSW1,"2024/03/29 13:05:00",4862.5,-20.11,TRADE
NSW1,"2024/03/29 13:10:00",4795.67,-19.87,TRADE
NSW1,"2024/03/29 13:15:00",4846.04,-20.39,TRADE
NSW1,"2024/03/29 13:20:00",4861.6,-20.42,TRADE
NSW1,"2024/03/29 13:25:00",4897.11,-24.38,TRADE
NSW1,"2024/03/29 13:30:00",4925.72,-20.51,TRADE
NSW1,"2024/03/29 13:35:00",4961.57,-20.91,TRADE
NSW1,"2024/03/29 13:40:00",4995.99,-15,TRADE
NSW1,"2024/03/29 13:45:00",5000.49,-20.75,TRADE
NSW1,"2024/03/29 13:50:00",4995.54,-15,TRADE
NSW1,"2024/03/29 13:55:00",5034.18,35.8,TRADE
NSW1,"2024/03/29 14:00:00",5082.1,35.7,TRADE
NSW1,"2024/03/29 14:05:00",5077,1,TRADE
NSW1,"2024/03/29 14:10:00",5181.8,-9.53,TRADE
NSW1,"2024/03/29 14:15:00",5206.51,1,TRADE
NSW1,"2024/03/29 14:20:00",5246.7,56.99,TRADE
NSW1,"2024/03/29 14:25:00",5351.06,56.99,TRADE
NSW1,"2024/03/29 14:30:00",5364.05,51.44,TRADE
NSW1,"2024/03/29 14:35:00",5401.53,51.16,TRADE
NSW1,"2024/03/29 14:40:00",5438.93,39.92,TRADE
NSW1,"2024/03/29 14:45:00",5542.46,39.44,TRADE
NSW1,"2024/03/29 14:50:00",5587.1,39.92,TRADE
NSW1,"2024/03/29 14:55:00",5613.48,35.88,TRADE
NSW1,"2024/03/29 15:00:00",5776.49,61.51,TRADE
NSW1,"2024/03/29 15:05:00",5725.46,5.42,TRADE
NSW1,"2024/03/29 15:10:00",5876.34,35,TRADE
NSW1,"2024/03/29 15:15:00",5981.95,28.84,TRADE
NSW1,"2024/03/29 15:20:00",6023.89,58,TRADE
NSW1,"2024/03/29 15:25:00",6055.12,38.43,TRADE
NSW1,"2024/03/29 15:30:00",6211.25,56.99,TRADE
NSW1,"2024/03/29 15:35:00",6354.35,29.79,TRADE
NSW1,"2024/03/29 15:40:00",6426.52,29.37,TRADE
NSW1,"2024/03/29 15:45:00",6557.94,25,TRADE
NSW1,"2024/03/29 15:50:00",6632.47,35.3,TRADE
NSW1,"2024/03/29 15:55:00",6712.75,39.38,TRADE
NSW1,"2024/03/29 16:00:00",6799.38,58.02,TRADE
NSW1,"2024/03/29 16:05:00",6852.63,35.88,TRADE
NSW1,"2024/03/29 16:10:00",6864.01,35.88,TRADE
NSW1,"2024/03/29 16:15:00",7054.18,38.61,TRADE
NSW1,"2024/03/29 16:20:00",7147.21,58,TRADE
NSW1,"2024/03/29 16:25:00",7275.04,73.06,TRADE
NSW1,"2024/03/29 16:30:00",7377.47,100.01,TRADE
NSW1,"2024/03/29 16:35:00",7408.38,63.38,TRADE
NSW1,"2024/03/29 16:40:00",7517.41,64.46,TRADE
NSW1,"2024/03/29 16:45:00",7616.07,61.3,TRADE
NSW1,"2024/03/29 16:50:00",7702.48,96.39,TRADE
NSW1,"2024/03/29 16:55:00",7773.78,135.97,TRADE
NSW1,"2024/03/29 17:00:00",7804.66,100.01,TRADE
NSW1,"2024/03/29 17:05:00",7874.33,96.64,TRADE
NSW1,"2024/03/29 17:10:00",7934.24,100.01,TRADE
NSW1,"2024/03/29 17:15:00",7941.86,106.94,TRADE
NSW1,"2024/03/29 17:20:00",7990.12,135.1,TRADE
NSW1,"2024/03/29 17:25:00",8071.5,116.99,TRADE
NSW1,"2024/03/29 17:30:00",8079.79,138.81,TRADE
NSW1,"2024/03/29 17:35:00",8090.76,121.31,TRADE
NSW1,"2024/03/29 17:40:00",8114.62,135.98,TRADE
NSW1,"2024/03/29 17:45:00",8128.8,135.98,TRADE
NSW1,"2024/03/29 17:50:00",8137.08,135.98,TRADE
NSW1,"2024/03/29 17:55:00",8101.28,135.98,TRADE
NSW1,"2024/03/29 18:00:00",8128.22,135.98,TRADE
NSW1,"2024/03/29 18:05:00",8096.19,128.25,TRADE
NSW1,"2024/03/29 18:10:00",8031.23,114.72,TRADE
NSW1,"2024/03/29 18:15:00",8014.95,115.28,TRADE
NSW1,"2024/03/29 18:20:00",7972.1,112.9,TRADE
NSW1,"2024/03/29 18:25:00",7952.19,116.99,TRADE
NSW1,"2024/03/29 18:30:00",7949.9,116.99,TRADE
NSW1,"2024/03/29 18:35:00",7909.66,116.99,TRADE
NSW1,"2024/03/29 18:40:00",7906,116.79,TRADE
NSW1,"2024/03/29 18:45:00",7957.98,116.99,TRADE
NSW1,"2024/03/29 18:50:00",7869.99,113.07,TRADE
NSW1,"2024/03/29 18:55:00",7836.23,109.58,TRADE
NSW1,"2024/03/29 19:00:00",7857.84,109.82,TRADE
NSW1,"2024/03/29 19:05:00",7844.2,112.49,TRADE
NSW1,"2024/03/29 19:30:00",7826.75,109.15,PD
NSW1,"2024/03/29 20:00:00",7650.01,100.01,PD
NSW1,"2024/03/29 20:30:00",7438.72,101.83958,PD
NSW1,"2024/03/29 21:00:00",7267.05,88.88,PD
NSW1,"2024/03/29 21:30:00",7218.23,88.88,PD
NSW1,"2024/03/29 22:00:00",7177.73,88.88,PD
NSW1,"2024/03/29 22:30:00",7147.8,88.89,PD
NSW1,"2024/03/29 23:00:00",7092.99,101.07984,PD
NSW1,"2024/03/29 23:30:00",6995.75,103.00974,PD
NSW1,"2024/03/30 00:00:00",6889.59,100.39667,PD
NSW1,"2024/03/30 00:30:00",6766.73,88.88,PD
NSW1,"2024/03/30 01:00:00",6595.12,88,PD
NSW1,"2024/03/30 01:30:00",6388.07,88,PD
NSW1,"2024/03/30 02:00:00",6191.43,65.53054,PD
NSW1,"2024/03/30 02:30:00",6068.07,61.30995,PD
NSW1,"2024/03/30 03:00:00",5992.35,63.23363,PD
NSW1,"2024/03/30 03:30:00",5960.27,62.87472,PD
NSW1,"2024/03/30 04:00:00",5989.33,63.27021,PD
NSW1,"2024/03/30 04:30:00",6064.19,78,PD
NSW1,"2024/03/30 05:00:00",6149.43,85.5794,PD
NSW1,"2024/03/30 05:30:00",6344.59,88.88,PD
NSW1,"2024/03/30 06:00:00",6471.95,88.89,PD
NSW1,"2024/03/30 06:30:00",6562.58,88.89,PD
NSW1,"2024/03/30 07:00:00",6546.81,78,PD
NSW1,"2024/03/30 07:30:00",6460.43,56.98969,PD
NSW1,"2024/03/30 08:00:00",6156.24,19.67258,PD
NSW1,"2024/03/30 08:30:00",5882.58,8.90318,PD
NSW1,"2024/03/30 09:00:00",5581.92,9.09126,PD
NSW1,"2024/03/30 09:30:00",5292.88,0.01994,PD
NSW1,"2024/03/30 10:00:00",5003.91,-24.18553,PD
NSW1,"2024/03/30 10:30:00",4786.23,-45,PD
NSW1,"2024/03/30 11:00:00",4650.55,-48.76,PD
NSW1,"2024/03/30 11:30:00",4513.28,-47.23384,PD
NSW1,"2024/03/30 12:00:00",4510.68,-46.35092,PD
NSW1,"2024/03/30 12:30:00",4535.57,-45,PD
NSW1,"2024/03/30 13:00:00",4615.91,-44.35,PD
NSW1,"2024/03/30 13:30:00",4738.87,-41.63876,PD
NSW1,"2024/03/30 14:00:00",4983.48,-41.11282,PD
NSW1,"2024/03/30 14:30:00",5305.12,-21.32034,PD
NSW1,"2024/03/30 15:00:00",5708.96,25.00003,PD
NSW1,"2024/03/30 15:30:00",6192.85,25.00003,PD
NSW1,"2024/03/30 16:00:00",6683.05,10.03555,PD
NSW1,"2024/03/30 16:30:00",7194.05,25.00003,PD
NSW1,"2024/03/30 17:00:00",7693.89,49.56003,PD
NSW1,"2024/03/30 17:30:00",8002.8,61.5502,PD
NSW1,"2024/03/30 18:00:00",8164.06,97.92785,PD
NSW1,"2024/03/30 18:30:00",8178.31,104.42435,PD
NSW1,"2024/03/30 19:00:00",8068.9,88.89,PD
NSW1,"2024/03/30 19:30:00",7891.2,88.88,PD
NSW1,"2024/03/30 20:00:00",7744.95,88.88,PD
NSW1,"2024/03/30 20:30:00",7577.42,88.89,PD
NSW1,"2024/03/30 21:00:00",7412.43,88.89,PD
NSW1,"2024/03/30 21:30:00",7334.03,88.88,PD
NSW1,"2024/03/30 22:00:00",7245.4,82.93599,PD
NSW1,"2024/03/30 22:30:00",7183.3,102.54372,PD
NSW1,"2024/03/30 23:00:00",7042.84,88.89,PD
NSW1,"2024/03/30 23:30:00",6868.43,88.88,PD
NSW1,"2024/03/31 00:00:00",6707.53,88.88,PD
NSW1,"2024/03/31 00:30:00",6541.28,83.70995,PD
NSW1,"2024/03/31 01:00:00",6344.61,78,PD
NSW1,"2024/03/31 01:30:00",6126.27,78,PD
NSW1,"2024/03/31 02:00:00",5940.49,78,PD
NSW1,"2024/03/31 02:30:00",5857.72,58.02,PD
NSW1,"2024/03/31 03:00:00",5829.5,58.02,PD
NSW1,"2024/03/31 03:30:00",5836.34,58.61555,PD
NSW1,"2024/03/31 04:00:00",5882.82,78,PD
