REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
QLD1,"2024/03/28 05:25:00",6105.1,62.05,TRADE
QLD1,"2024/03/28 05:30:00",6140.01,62.3,TRADE
QLD1,"2024/03/28 05:35:00",6208.26,63.57,TRADE
QLD1,"2024/03/28 05:40:00",6239.88,69.89,TRADE
QLD1,"2024/03/28 05:45:00",6253.34,85.55,TRADE
QLD1,"2024/03/28 05:50:00",6283.9,95.28,TRADE
QLD1,"2024/03/28 05:55:00",6331.76,100.55,TRADE
QLD1,"2024/03/28 06:00:00",6393.5,100.55,TRADE
QLD1,"2024/03/28 06:05:00",6377.12,93.7,TRADE
QLD1,"2024/03/28 06:10:00",6482.91,112.05,TRADE
QLD1,"2024/03/28 06:15:00",6547.6,118.35,TRADE
QLD1,"2024/03/28 06:20:00",6522.74,118.71,TRADE
QLD1,"2024/03/28 06:25:00",6528.41,125.58,TRADE
QLD1,"2024/03/28 06:30:00",6507.75,124.74,TRADE
QLD1,"2024/03/28 06:35:00",6573.53,138.98,TRADE
QLD1,"2024/03/28 06:40:00",6540.55,117.26,TRADE
QLD1,"2024/03/28 06:45:00",6593.94,116.55,TRADE
QLD1,"2024/03/28 06:50:00",6546.92,100.55,TRADE
QLD1,"2024/03/28 06:55:00",6577.72,96.01,TRADE
QLD1,"2024/03/28 07:00:00",6598.5,85.75,TRADE
QLD1,"2024/03/28 07:05:00",6621.45,101.55,TRADE
QLD1,"2024/03/28 07:10:00",6530.86,87.67,TRADE
QLD1,"2024/03/28 07:15:00",6495.37,68.17,TRADE
QLD1,"2024/03/28 07:20:00",6501.43,59.55,TRADE
QLD1,"2024/03/28 07:25:00",6453.23,59.85,TRADE
QLD1,"2024/03/28 07:30:00",6403.91,59.55,TRADE
QLD1,"2024/03/28 07:35:00",6333.63,51.97,TRADE
QLD1,"2024/03/28 07:40:00",6299.35,51.94,TRADE
QLD1,"2024/03/28 07:45:00",6236.77,48.55,TRADE
QLD1,"2024/03/28 07:50:00",6180.96,38.75,TRADE
QLD1,"2024/03/28 07:55:00",6061.83,36.67,TRADE
QLD1,"2024/03/28 08:00:00",6056.35,37.01,TRADE
QLD1,"2024/03/28 08:05:00",6009.41,38.21,TRADE
QLD1,"2024/03/28 08:10:00",6125.15,40.5,TRADE
QLD1,"2024/03/28 08:15:00",6019.91,38.75,TRADE
QLD1,"2024/03/28 08:20:00",5991.03,38.55,TRADE
QLD1,"2024/03/28 08:25:00",5952.48,38.55,TRADE
QLD1,"2024/03/28 08:30:00",5944.54,39.07,TRADE
QLD1,"2024/03/28 08:35:00",5920.14,38.75,TRADE
QLD1,"2024/03/28 08:40:00",5864.4,39.03,TRADE
QLD1,"2024/03/28 08:45:00",5843.51,46.18,TRADE
QLD1,"2024/03/28 08:50:00",5750.11,38.55,TRADE
QLD1,"2024/03/28 08:55:00",5672.57,34.75,TRADE
QLD1,"2024/03/28 09:00:00",5754.63,-10.5,TRADE
QLD1,"2024/03/28 09:05:00",5565.28,9.07,TRADE
QLD1,"2024/03/28 09:10:00",5590.4,39.17,TRADE
QLD1,"2024/03/28 09:15:00",5720.4,38.55,TRADE
QLD1,"2024/03/28 09:20:00",5557.71,38.55,TRADE
QLD1,"2024/03/28 09:25:00",5515.97,38.55,TRADE
QLD1,"2024/03/28 09:30:00",5635.96,48.75,TRADE
QLD1,"2024/03/28 09:35:00",5588.92,44.34,TRADE
QLD1,"2024/03/28 09:40:00",5550,52.21,TRADE
QLD1,"2024/03/28 09:45:00",5524.15,59.75,TRADE
QLD1,"2024/03/28 09:50:00",5474.89,93.83,TRADE
QLD1,"2024/03/28 09:55:00",5522.35,57.05,TRADE
QLD1,"2024/03/28 10:00:00",5528.68,48.55,TRADE
QLD1,"2024/03/28 10:05:00",5486.42,83.75,TRADE
QLD1,"2024/03/28 10:10:00",5556.89,54.53,TRADE
QLD1,"2024/03/28 10:15:00",5531.33,46.2,TRADE
QLD1,"2024/03/28 10:20:00",5556.81,47.07,TRADE
QLD1,"2024/03/28 10:25:00",5522.8,48.75,TRADE
QLD1,"2024/03/28 10:30:00",5514.38,47.36,TRADE
QLD1,"2024/03/28 10:35:00",5496.61,0.02,TRADE
QLD1,"2024/03/28 10:40:00",5549.01,38.55,TRADE
QLD1,"2024/03/28 10:45:00",5603.27,38.55,TRADE
QLD1,"2024/03/28 10:50:00",5540.67,46.22,TRADE
QLD1,"2024/03/28 10:55:00",5528.56,38.55,TRADE
QLD1,"2024/03/28 11:00:00",5508.54,38.55,TRADE
QLD1,"2024/03/28 11:05:00",5480.31,48.55,TRADE
QLD1,"2024/03/28 11:10:00",5518.36,120.94,TRADE
QLD1,"2024/03/28 11:15:00",5566,50.95,TRADE
QLD1,"2024/03/28 11:20:00",5450.66,49.59,TRADE
QLD1,"2024/03/28 11:25:00",5463.43,0,TRADE
QLD1,"2024/03/28 11:30:00",5486.06,48.75,TRADE
QLD1,"2024/03/28 11:35:00",5466.32,48.55,TRADE
QLD1,"2024/03/28 11:40:00",5570.79,48.75,TRADE
QLD1,"2024/03/28 11:45:00",5497.15,48.55,TRADE
QLD1,"2024/03/28 11:50:00",5450.08,22.19,TRADE
QLD1,"2024/03/28 11:55:00",5341.82,22.14,TRADE
QLD1,"2024/03/28 12:00:00",5317.53,38.75,TRADE
QLD1,"2024/03/28 12:05:00",5336.06,39.59,TRADE
QLD1,"2024/03/28 12:10:00",5316.54,38.75,TRADE
QLD1,"2024/03/28 12:15:00",5462.71,55.17,TRADE
QLD1,"2024/03/28 12:20:00",5439.91,0,TRADE
QLD1,"2024/03/28 12:25:00",5469.08,14.2,TRADE
QLD1,"2024/03/28 12:30:00",5541.04,52.1,TRADE
QLD1,"2024/03/28 12:35:00",5538.46,-8.7,TRADE
QLD1,"2024/03/28 12:40:00",5570.39,38.55,TRADE
QLD1,"2024/03/28 12:45:00",5771.63,55.17,TRADE
QLD1,"2024/03/28 12:50:00",5726.79,38.55,TRADE
QLD1,"2024/03/28 12:55:00",5548.41,38.39,TRADE
QLD1,"2024/03/28 13:00:00",5549.73,38.55,TRADE
QLD1,"2024/03/28 13:05:00",5503.14,26.49,TRADE
QLD1,"2024/03/28 13:10:00",5489.27,-20.5,TRADE
QLD1,"2024/03/28 13:15:00",5519.8,-20.5,TRADE
QLD1,"2024/03/28 13:20:00",5563.96,-36.57,TRADE
QLD1,"2024/03/28 13:25:00",5529.56,-20.5,TRADE
QLD1,"2024/03/28 13:30:00",5631.68,-8.7,TRADE
QLD1,"2024/03/28 13:35:00",5694.33,25.74,TRADE
QLD1,"2024/03/28 13:40:00",5699.06,125.37,TRADE
QLD1,"2024/03/28 13:45:00",5731.7,38.75,TRADE
QLD1,"2024/03/28 13:50:00",5757.78,48.55,TRADE
QLD1,"2024/03/28 13:55:00",5792.89,52.9,TRADE
QLD1,"2024/03/28 14:00:00",5846.33,48.55,TRADE
QLD1,"2024/03/28 14:05:00",5801.5,-20.5,TRADE
QLD1,"2024/03/28 14:10:00",5904.79,-0.01,TRADE
QLD1,"2024/03/28 14:15:00",5856.4,42.12,TRADE
QLD1,"2024/03/28 14:20:00",5876.3,38.55,TRADE
QLD1,"2024/03/28 14:25:00",5934.69,48.55,TRADE
QLD1,"2024/03/28 14:30:00",5996.76,38.85,TRADE
QLD1,"2024/03/28 14:35:00",6001.23,48.55,TRADE
QLD1,"2024/03/28 14:40:00",6112.03,48.75,TRADE
QLD1,"2024/03/28 14:45:00",6129.3,48.55,TRADE
QLD1,"2024/03/28 14:50:00",6236.09,41.1,TRADE
QLD1,"2024/03/28 14:55:00",6253,41.31,TRADE
QLD1,"2024/03/28 15:00:00",6283.49,48.75,TRADE
QLD1,"2024/03/28 15:05:00",6286.65,48.55,TRADE
QLD1,"2024/03/28 15:10:00",6378.96,60.5,TRADE
QLD1,"2024/03/28 15:15:00",6417.44,59.89,TRADE
QLD1,"2024/03/28 15:20:00",6572.63,61.92,TRADE
QLD1,"2024/03/28 15:25:00",6525.89,48.75,TRADE
QLD1,"2024/03/28 15:30:00",6541.02,48.75,TRADE
QLD1,"2024/03/28 15:35:00",6666.94,62.73,TRADE
QLD1,"2024/03/28 15:40:00",6814.77,93.77,TRADE
QLD1,"2024/03/28 15:45:00",6914.83,85.75,TRADE
QLD1,"2024/03/28 15:50:00",7023.43,95.68,TRADE
QLD1,"2024/03/28 15:55:00",6982.59,64.08,TRADE
QLD1,"2024/03/28 16:00:00",7053.42,62.73,TRADE
QLD1,"2024/03/28 16:05:00",7090.05,49.23,TRADE
QLD1,"2024/03/28 16:10:00",7133.15,49.31,TRADE
QLD1,"2024/03/28 16:15:00",7233.31,49.31,TRADE
QLD1,"2024/03/28 16:20:00",7270.92,59.5,TRADE
QLD1,"2024/03/28 16:25:00",7370.33,65.82,TRADE
QLD1,"2024/03/28 16:30:00",7430.85,114.3,TRADE
QLD1,"2024/03/28 16:35:00",7484.78,68.03,TRADE
QLD1,"2024/03/28 16:40:00",7499.94,66.89,TRADE
QLD1,"2024/03/28 16:45:00",7534.29,66.75,TRADE
QLD1,"2024/03/28 16:50:00",7619.31,97.9,TRADE
QLD1,"2024/03/28 16:55:00",7684.83,136.99,TRADE
QLD1,"2024/03/28 17:00:00",7715.23,103.97,TRADE
QLD1,"2024/03/28 17:05:00",7692.53,67.25,TRADE
QLD1,"2024/03/28 17:10:00",7693.61,89.77,TRADE
QLD1,"2024/03/28 17:15:00",7843.98,96.01,TRADE
QLD1,"2024/03/28 17:20:00",7847.7,96.01,TRADE
QLD1,"2024/03/28 17:25:00",7889.87,110.55,TRADE
QLD1,"2024/03/28 17:30:00",8030.43,121.33,TRADE
QLD1,"2024/03/28 17:35:00",7932.91,113.47,TRADE
QLD1,"2024/03/28 17:40:00",7984.16,119.61,TRADE
QLD1,"2024/03/28 17:45:00",8021.84,133.01,TRADE
QLD1,"2024/03/28 17:50:00",7987.79,138.86,TRADE
QLD1,"2024/03/28 17:55:00",7958.94,123.74,TRADE
QLD1,"2024/03/28 18:00:00",8051.09,150.63,TRADE
QLD1,"2024/03/28 18:05:00",8033.7,133.01,TRADE
QLD1,"2024/03/28 18:10:00",8014.46,120.43,TRADE
QLD1,"2024/03/28 18:15:00",8036.04,121.27,TRADE
QLD1,"2024/03/28 18:20:00",8080.48,120.77,TRADE
QLD1,"2024/03/28 18:25:00",8053.76,119.37,TRADE
QLD1,"2024/03/28 18:30:00",7995.07,113.01,TRADE
QLD1,"2024/03/28 18:35:00",8051.93,113.01,TRADE
QLD1,"2024/03/28 18:40:00",8066.55,111.88,TRADE
QLD1,"2024/03/28 18:45:00",8046.87,97.9,TRADE
QLD1,"2024/03/28 18:50:00",7981.07,97.9,TRADE
QLD1,"2024/03/28 18:55:00",7920.44,81.18,TRADE
QLD1,"2024/03/28 19:00:00",8011.09,82.4,TRADE
QLD1,"2024/03/28 19:05:00",7952.53,88.36,TRADE
QLD1,"2024/03/28 19:10:00",7886.54,84.03,TRADE
QLD1,"2024/03/28 19:15:00",7835.95,85.99,TRADE
QLD1,"2024/03/28 19:20:00",7889.68,71.03,TRADE
QLD1,"2024/03/28 19:25:00",7802.18,67.98,TRADE
QLD1,"2024/03/28 19:30:00",7823.17,62.72,TRADE
QLD1,"2024/03/28 19:35:00",7772.02,75.09,TRADE
QLD1,"2024/03/28 19:40:00",7693.72,62.95,TRADE
QLD1,"2024/03/28 19:45:00",7691.05,62.55,TRADE
QLD1,"2024/03/28 19:50:00",7715.42,68.74,TRADE
QLD1,"2024/03/28 19:55:00",7588.78,64.89,TRADE
QLD1,"2024/03/28 20:00:00",7589.33,62.73,TRADE
QLD1,"2024/03/28 20:05:00",7582.57,65.21,TRADE
QLD1,"2024/03/28 20:10:00",7558.8,70.5,TRADE
QLD1,"2024/03/28 20:15:00",7542.59,84.32,TRADE
QLD1,"2024/03/28 20:20:00",7426.54,62.6,TRADE
QLD1,"2024/03/28 20:25:00",7463.77,62.98,TRADE
QLD1,"2024/03/28 20:30:00",7429.42,63.49,TRADE
QLD1,"2024/03/28 20:35:00",7351.36,62.07,TRADE
QLD1,"2024/03/28 20:40:00",7336.57,63.25,TRADE
QLD1,"2024/03/28 20:45:00",7328.99,62.38,TRADE
QLD1,"2024/03/28 20:50:00",7279.85,62.32,TRADE
QLD1,"2024/03/28 20:55:00",7237.77,61.89,TRADE
QLD1,"2024/03/28 21:00:00",7196.36,59.75,TRADE
QLD1,"2024/03/28 21:05:00",7209.4,61.8,TRADE
QLD1,"2024/03/28 21:10:00",7207.6,72.35,TRADE
QLD1,"2024/03/28 21:15:00",7181.6,64.21,TRADE
QLD1,"2024/03/28 21:20:00",7081.91,66.72,TRADE
QLD1,"2024/03/28 21:25:00",7009.14,67.73,TRADE
QLD1,"2024/03/28 21:30:00",6950.73,70.66,TRADE
QLD1,"2024/03/28 21:35:00",6919.34,112.46,TRADE
QLD1,"2024/03/28 21:40:00",6901.85,134.08,TRADE
QLD1,"2024/03/28 21:45:00",6836.22,97.97,TRADE
QLD1,"2024/03/28 21:50:00",6771.76,97.25,TRADE
QLD1,"2024/03/28 21:55:00",6813.18,97.88,TRADE
QLD1,"2024/03/28 22:00:00",6779.1,65.56,TRADE
QLD1,"2024/03/28 22:05:00",6678.05,95.38,TRADE
QLD1,"2024/03/28 22:10:00",6800,131.68,TRADE
QLD1,"2024/03/28 22:15:00",6751.65,129.06,TRADE
QLD1,"2024/03/28 22:20:00",6676.5,125.96,TRADE
QLD1,"2024/03/28 22:25:00",6679.75,131.19,TRADE
QLD1,"2024/03/28 22:30:00",6591.84,97.88,TRADE
QLD1,"2024/03/28 22:35:00",6600.29,126.7,TRADE
QLD1,"2024/03/28 22:40:00",6503.49,97.51,TRADE
QLD1,"2024/03/28 22:45:00",6607.72,100.44,TRADE
QLD1,"2024/03/28 22:50:00",6622.21,101.06,TRADE
QLD1,"2024/03/28 22:55:00",6520.75,65.04,TRADE
QLD1,"2024/03/28 23:00:00",6475.98,96.01,TRADE
QLD1,"2024/03/28 23:05:00",6429.62,64.51,TRADE
QLD1,"2024/03/28 23:10:00",6388.97,98.12,TRADE
QLD1,"2024/03/28 23:15:00",6422.25,98.74,TRADE
QLD1,"2024/03/28 23:20:00",6367.87,97.36,TRADE
QLD1,"2024/03/28 23:25:00",6259.25,62.69,TRADE
QLD1,"2024/03/28 23:30:00",6335.46,62.73,TRADE
QLD1,"2024/03/28 23:35:00",6213.15,61.44,TRADE
QLD1,"2024/03/29 00:00:00",6268.47,82.65106,PD
QLD1,"2024/03/29 00:30:00",6091.19,87.08338,PD
QLD1,"2024/03/29 01:00:00",5962.74,81.14246,PD
QLD1,"2024/03/29 01:30:00",5882.52,62.74985,PD
QLD1,"2024/03/29 02:00:00",5804.04,61.73467,PD
QLD1,"2024/03/29 02:30:00",5750.39,61.60702,PD
QLD1,"2024/03/29 03:00:00",5711.76,60.74493,PD
QLD1,"2024/03/29 03:30:00",5677.69,59.75,PD
QLD1,"2024/03/29 04:00:00",5667.3,59.55,PD
QLD1,"2024/03/29 04:30:00",5664.6,59.2133,PD
QLD1,"2024/03/29 05:00:00",5675.58,58.99004,PD
QLD1,"2024/03/29 05:30:00",5702.73,59.55,PD
QLD1,"2024/03/29 06:00:00",5733.29,62.72992,PD
QLD1,"2024/03/29 06:30:00",5754.09,85.34515,PD
QLD1,"2024/03/29 07:00:00",5703.24,60.14893,PD
QLD1,"2024/03/29 07:30:00",5599.72,48.55,PD
QLD1,"2024/03/29 08:00:00",5479.87,8.54036,PD
QLD1,"2024/03/29 08:30:00",5406.23,23.70615,PD
QLD1,"2024/03/29 09:00:00",5210.11,25.31773,PD
QLD1,"2024/03/29 09:30:00",5027.97,22.93254,PD
QLD1,"2024/03/29 10:00:00",4912.18,0.89087,PD
QLD1,"2024/03/29 10:30:00",4827.88,-18.88,PD
QLD1,"2024/03/29 11:00:00",4891.19,-20.5,PD
QLD1,"2024/03/29 11:30:00",5040.96,-20.5,PD
QLD1,"2024/03/29 12:00:00",5078.02,-20.5,PD
QLD1,"2024/03/29 12:30:00",5062.39,-25.4,PD
QLD1,"2024/03/29 13:00:00",5047.1,-35,PD
QLD1,"2024/03/29 13:30:00",5075.37,-35,PD
QLD1,"2024/03/29 14:00:00",5197.94,-20.5,PD
QLD1,"2024/03/29 14:30:00",5386.01,-20.5,PD
QLD1,"2024/03/29 15:00:00",5630.22,24.60427,PD
QLD1,"2024/03/29 15:30:00",5920.12,10.06884,PD
QLD1,"2024/03/29 16:00:00",6276.09,24.5956,PD
QLD1,"2024/03/29 16:30:00",6668.53,36.39007,PD
QLD1,"2024/03/29 17:00:00",7008.34,53.19142,PD
QLD1,"2024/03/29 17:30:00",7279.24,63.20566,PD
QLD1,"2024/03/29 18:00:00",7442.94,117.14504,PD
QLD1,"2024/03/29 18:30:00",7487.78,137.93139,PD
QLD1,"2024/03/29 19:00:00",7455.43,116.96766,PD
QLD1,"2024/03/29 19:30:00",7286.36,89.54997,PD
QLD1,"2024/03/29 20:00:00",7135.95,90.74845,PD
QLD1,"2024/03/29 20:30:00",7038.62,93.56528,PD
QLD1,"2024/03/29 21:00:00",6925.59,89.3386,PD
QLD1,"2024/03/29 21:30:00",6814.68,110.61796,PD
QLD1,"2024/03/29 22:00:00",6640.89,104.60845,PD
QLD1,"2024/03/29 22:30:00",6492.42,118.20694,PD
QLD1,"2024/03/29 23:00:00",6342.97,111.10695,PD
QLD1,"2024/03/29 23:30:00",6211.02,100.55,PD
QLD1,"2024/03/30 00:00:00",6059.71,89.59397,PD
QLD1,"2024/03/30 00:30:00",5912.18,101.43175,PD
QLD1,"2024/03/30 01:00:00",5789.05,100.74943,PD
QLD1,"2024/03/30 01:30:00",5715.16,116.74869,PD
QLD1,"2024/03/30 02:00:00",5653.17,89.0168,PD
QLD1,"2024/03/30 02:30:00",5612.23,85.55,PD
QLD1,"2024/03/30 03:00:00",5590.24,78.90143,PD
QLD1,"2024/03/30 03:30:00",5558.17,75.6762,PD
QLD1,"2024/03/30 04:00:00",5548.26,85.55,PD
