gas_date,hub_identifier,hub_name,facility_identifier,facility_name,allocation_qty_inc_mos,flow_direction,report_datetime
24 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,8168.000000000,T,28 Mar 2024 10:43:36
24 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,48740.917539475,F,28 Mar 2024 10:43:36
24 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,162.000000000,F,28 Mar 2024 10:43:36
24 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,48904.000000000,T,28 Mar 2024 10:43:36
24 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,3530.000000000,F,28 Mar 2024 10:43:36
24 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,143349.249230000,T,28 Mar 2024 10:43:36
24 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,378.152680000,T,28 Mar 2024 10:43:36
24 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,65405.000000000,F,28 Mar 2024 10:43:36
24 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,86901.000000000,T,28 Mar 2024 10:43:36
24 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,2750.000000000,T,28 Mar 2024 10:43:36
24 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,164443.400000000,F,28 Mar 2024 10:43:36
23 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,36268.000000000,F,28 Mar 2024 10:43:36
23 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,3516.000000000,F,28 Mar 2024 10:43:36
23 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,30043.000000000,T,28 Mar 2024 10:43:36
23 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,259.000000000,F,28 Mar 2024 10:43:36
23 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,10000.000000000,T,28 Mar 2024 10:43:36
23 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,50319.000000000,F,28 Mar 2024 10:43:36
23 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,F,28 Mar 2024 10:43:36
23 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,50319.000000000,T,28 Mar 2024 10:43:36
23 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,5421.000000000,F,28 Mar 2024 10:43:36
23 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,162569.235060000,T,28 Mar 2024 10:43:36
23 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,252.085210000,T,28 Mar 2024 10:43:36
23 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,45319.000000000,F,28 Mar 2024 10:43:36
23 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,74003.000000000,T,28 Mar 2024 10:43:36
23 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,2662.000000000,T,28 Mar 2024 10:43:36
23 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,188746.320000000,F,28 Mar 2024 10:43:36
22 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,43290.000000000,F,28 Mar 2024 10:43:36
22 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,8558.000000000,F,28 Mar 2024 10:43:36
22 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,36979.000000000,T,28 Mar 2024 10:43:36
22 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,216.000000000,F,28 Mar 2024 10:43:36
22 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,15085.000000000,T,28 Mar 2024 10:43:36
22 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,56936.605306249,F,28 Mar 2024 10:43:36
22 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,F,28 Mar 2024 10:43:36
22 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,56937.000000000,T,28 Mar 2024 10:43:36
22 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,5042.000000000,F,28 Mar 2024 10:43:36
22 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,157460.232090000,T,28 Mar 2024 10:43:36
22 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,T,28 Mar 2024 10:43:36
22 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,44201.000000000,F,28 Mar 2024 10:43:36
22 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,86556.000000000,T,28 Mar 2024 10:43:36
22 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,2469.000000000,T,28 Mar 2024 10:43:36
22 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,197242.237000000,F,28 Mar 2024 10:43:36
21 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,45219.001000000,F,28 Mar 2024 10:43:36
21 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,2519.000000000,F,28 Mar 2024 10:43:36
21 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,32531.000000000,T,28 Mar 2024 10:43:36
21 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,793.000000000,F,28 Mar 2024 10:43:36
21 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,16000.000000000,T,28 Mar 2024 10:43:36
21 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,57249.835286711,F,28 Mar 2024 10:43:36
21 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,F,28 Mar 2024 10:43:36
21 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,57346.000000000,T,28 Mar 2024 10:43:36
21 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1695.000000000,F,28 Mar 2024 10:43:36
21 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,137791.222330000,T,28 Mar 2024 10:43:36
21 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,135.075500000,T,28 Mar 2024 10:43:36
21 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,34747.000000000,F,28 Mar 2024 10:43:36
21 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,88058.000000000,T,28 Mar 2024 10:43:36
21 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,1932.000000000,T,28 Mar 2024 10:43:36
21 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,191474.299000000,F,28 Mar 2024 10:43:36
20 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,45518.000000000,F,28 Mar 2024 10:43:36
20 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,7617.000000000,F,28 Mar 2024 10:43:36
20 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,39339.000000000,T,28 Mar 2024 10:43:36
20 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,275.000000000,F,28 Mar 2024 10:43:36
20 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,14071.000000000,T,28 Mar 2024 10:43:36
20 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,61502.905222985,F,28 Mar 2024 10:43:36
20 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,500.000000000,F,28 Mar 2024 10:43:36
20 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,62026.000000000,T,28 Mar 2024 10:43:36
20 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,694.000000000,F,28 Mar 2024 10:43:36
20 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,165433.262970000,T,28 Mar 2024 10:43:36
20 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,39.751340000,T,28 Mar 2024 10:43:36
20 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,30618.000000000,F,28 Mar 2024 10:43:36
20 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,47772.000000000,T,28 Mar 2024 10:43:36
20 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,1935.000000000,T,28 Mar 2024 10:43:36
20 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,183868.013000000,F,28 Mar 2024 10:43:36
19 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,45157.000000000,F,28 Mar 2024 10:43:36
19 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,9445.000000000,F,28 Mar 2024 10:43:36
19 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,39288.000000000,T,28 Mar 2024 10:43:36
19 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,200.000000000,F,28 Mar 2024 10:43:36
19 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,15514.000000000,T,28 Mar 2024 10:43:36
19 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,61301.731586188,F,28 Mar 2024 10:43:36
19 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,0.000000000,F,28 Mar 2024 10:43:36
19 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,61393.000000000,T,28 Mar 2024 10:43:36
19 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,5727.000000000,F,28 Mar 2024 10:43:36
19 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,135179.727060000,T,28 Mar 2024 10:43:36
19 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,174.051700000,T,28 Mar 2024 10:43:36
19 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,22306.000000000,F,28 Mar 2024 10:43:36
19 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,63175.000000000,T,28 Mar 2024 10:43:36
19 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,2112.000000000,T,28 Mar 2024 10:43:36
19 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,172607.780000000,F,28 Mar 2024 10:43:36
18 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,39024.000000000,F,28 Mar 2024 10:43:36
18 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,60737.581448536,F,28 Mar 2024 10:43:36
18 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,171442.711000000,F,28 Mar 2024 10:43:36
17 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,31175.001000000,F,28 Mar 2024 10:43:36
17 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,43987.436723418,F,28 Mar 2024 10:43:36
17 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,141601.934000000,F,28 Mar 2024 10:43:36
16 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,31228.000000000,F,28 Mar 2024 10:43:36
16 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,36946.000000000,F,28 Mar 2024 10:43:36
16 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,152220.688000000,F,28 Mar 2024 10:43:36
15 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,37641.001000000,F,28 Mar 2024 10:43:36
15 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,54990.463791111,F,28 Mar 2024 10:43:36
15 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,169729.760000000,F,28 Mar 2024 10:43:36
14 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,39807.000000000,F,28 Mar 2024 10:43:36
14 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,61109.169358053,F,28 Mar 2024 10:43:36
14 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,171573.900000000,F,28 Mar 2024 10:43:36
13 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,39841.001000000,F,28 Mar 2024 10:43:36
13 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,57996.661568565,F,28 Mar 2024 10:43:36
13 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,155998.706000000,F,28 Mar 2024 10:43:36
12 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,40515.000000000,F,28 Mar 2024 10:43:36
12 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,57851.189417541,F,28 Mar 2024 10:43:36
12 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,167190.100000000,F,28 Mar 2024 10:43:36
11 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,29602.000000000,F,28 Mar 2024 10:43:36
11 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,62446.732267379,F,28 Mar 2024 10:43:36
11 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,158836.728000000,F,28 Mar 2024 10:43:36
10 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,26471.999000000,F,28 Mar 2024 10:43:36
10 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,53313.358486472,F,28 Mar 2024 10:43:36
10 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,147542.134000000,F,28 Mar 2024 10:43:36
09 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,28465.998000000,F,28 Mar 2024 10:43:36
09 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,51624.000000000,F,28 Mar 2024 10:43:36
09 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,144478.635000000,F,28 Mar 2024 10:43:36
08 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,35985.000000000,F,28 Mar 2024 10:43:36
08 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,62146.396325286,F,28 Mar 2024 10:43:36
08 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,155739.227000000,F,28 Mar 2024 10:43:36
07 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,40601.000000000,F,28 Mar 2024 10:43:36
07 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,4838.000000000,F,28 Mar 2024 10:43:36
07 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,45439.000000000,T,28 Mar 2024 10:43:36
07 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,532.000000000,F,28 Mar 2024 10:43:36
07 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,532.000000000,T,28 Mar 2024 10:43:36
07 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,48744.068317365,F,28 Mar 2024 10:43:36
07 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,637.000000000,F,28 Mar 2024 10:43:36
07 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,49385.000000000,T,28 Mar 2024 10:43:36
07 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,3595.000000000,F,28 Mar 2024 10:43:36
07 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,156105.727800000,T,28 Mar 2024 10:43:36
07 Mar 2024,SYD,Sydney,MAL,Malabar Biomethane Gas Production Facility,0.000000000,T,28 Mar 2024 10:43:36
07 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,45544.000000000,F,28 Mar 2024 10:43:36
07 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,66556.000000000,T,28 Mar 2024 10:43:36
07 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,3022.000000000,T,28 Mar 2024 10:43:36
07 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,176544.725000000,F,28 Mar 2024 10:43:36
06 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,39551.000000000,F,28 Mar 2024 10:43:36
06 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,67219.656311900,F,28 Mar 2024 10:43:36
06 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,188140.361000000,F,28 Mar 2024 10:43:36
05 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,39529.000000000,F,28 Mar 2024 10:43:36
05 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,65506.567978621,F,28 Mar 2024 10:43:36
05 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,187467.111000000,F,28 Mar 2024 10:43:36
04 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,39996.003000000,F,28 Mar 2024 10:43:36
04 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,60550.993508619,F,28 Mar 2024 10:43:36
04 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,168930.142000000,F,28 Mar 2024 10:43:36
03 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,32964.001000000,F,28 Mar 2024 10:43:36
03 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,50671.338997966,F,28 Mar 2024 10:43:36
03 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,148735.551000000,F,28 Mar 2024 10:43:36
02 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,33279.000000000,F,28 Mar 2024 10:43:36
02 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,50514.000000000,F,28 Mar 2024 10:43:36
02 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,122423.853000000,F,28 Mar 2024 10:43:36
01 Mar 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,37284.998000000,F,28 Mar 2024 10:43:36
01 Mar 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,62053.398580299,F,28 Mar 2024 10:43:36
01 Mar 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,153669.474000000,F,28 Mar 2024 10:43:36
29 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,40379.000000000,F,28 Mar 2024 10:43:36
29 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,71454.083476744,F,28 Mar 2024 10:43:36
29 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,156549.177000000,F,28 Mar 2024 10:43:36
28 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,39797.000000000,F,28 Mar 2024 10:43:36
28 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,61843.000000000,F,28 Mar 2024 10:43:36
28 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,176182.868000000,F,28 Mar 2024 10:43:36
27 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,38174.000000000,F,28 Mar 2024 10:43:36
27 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,59142.000000000,F,28 Mar 2024 10:43:36
27 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,169422.564000000,F,28 Mar 2024 10:43:36
26 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,39658.001000000,F,28 Mar 2024 10:43:36
26 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,57089.897171237,F,28 Mar 2024 10:43:36
26 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,161059.502000000,F,28 Mar 2024 10:43:36
25 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,32167.998000000,F,28 Mar 2024 10:43:36
25 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,46570.240107201,F,28 Mar 2024 10:43:36
25 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,158122.885000000,F,28 Mar 2024 10:43:36
24 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,33267.999000000,F,28 Mar 2024 10:43:36
24 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,50322.000000000,F,28 Mar 2024 10:43:36
24 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,157964.767000000,F,28 Mar 2024 10:43:36
23 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,40784.001000000,F,28 Mar 2024 10:43:36
23 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,68546.756103356,F,28 Mar 2024 10:43:36
23 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,155946.244000000,F,28 Mar 2024 10:43:36
22 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,39977.999000000,F,28 Mar 2024 10:43:36
22 Feb 2024,BRI,Brisbane,NETBRI1,Brisbane - Network 1,56977.991225201,F,28 Mar 2024 10:43:36
22 Feb 2024,SYD,Sydney,NETSYD1,Sydney - Network 1,180764.713000000,F,28 Mar 2024 10:43:36
21 Feb 2024,ADL,Adelaide,NETADL1,Adelaide - Network 1,38747.000000000,F,28 Mar 2024 10:43:36
