gas_date,hub_identifier,hub_name,facility_identifier,facility_name,flow_direction,contingency_gas_bid_offer_type,company_identifier,company_name,contingency_gas_bid_offer_identifier,contingency_gas_bid_offer_step_number,contingency_gas_bid_offer_step_price,contingency_gas_bid_offer_step_quantity,report_datetime
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,5,EnergyAustralia Pty Ltd,321998,9,395.0000,9000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,5,EnergyAustralia Pty Ltd,321999,10,399.8900,5000,28 Mar 2024 10:46:02
27 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,5,EnergyAustralia Pty Ltd,321998,10,399.8900,11000,28 Mar 2024 10:46:02
27 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,T,O,151,AGL Wholesale Gas Limited,329079,1,38.9500,2000,28 Mar 2024 10:46:02
27 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,T,O,151,AGL Wholesale Gas Limited,329079,2,43.9500,7000,28 Mar 2024 10:46:02
27 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,T,O,84,Origin Energy Retail Ltd,329399,1,44.0000,10000,28 Mar 2024 10:46:02
27 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,T,O,84,Origin Energy Retail Ltd,329399,2,79.0000,20000,28 Mar 2024 10:46:02
27 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,T,O,151,AGL Wholesale Gas Limited,329079,3,388.9500,10000,28 Mar 2024 10:46:02
27 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,T,O,84,Origin Energy Retail Ltd,329399,3,389.0000,30000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,F,B,151,AGL Wholesale Gas Limited,327280,1,0.0000,0,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,F,B,84,Origin Energy Retail Ltd,329350,2,0.0550,20000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,F,B,84,Origin Energy Retail Ltd,329364,5,0.1150,12450,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,F,B,84,Origin Energy Retail Ltd,329364,4,5.3311,10000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,F,B,84,Origin Energy Retail Ltd,329364,3,6.5577,7000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,F,B,84,Origin Energy Retail Ltd,329364,2,7.4444,5000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,F,B,84,Origin Energy Retail Ltd,329350,1,400.0000,0,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,F,B,84,Origin Energy Retail Ltd,329364,1,400.0000,0,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,T,O,48,Visy Paper,321050,1,0.0000,0,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,T,O,5,EnergyAustralia Pty Ltd,324964,1,12.3000,0,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,T,O,5,EnergyAustralia Pty Ltd,321997,1,12.3989,0,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,T,O,5,EnergyAustralia Pty Ltd,324964,2,14.5089,1,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,T,O,5,EnergyAustralia Pty Ltd,321997,2,14.9989,1,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,T,O,5,EnergyAustralia Pty Ltd,324964,3,17.0000,2,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,T,O,5,EnergyAustralia Pty Ltd,321997,3,17.9989,1500,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,T,O,5,EnergyAustralia Pty Ltd,321997,4,20.0000,2000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,T,O,5,EnergyAustralia Pty Ltd,324964,4,20.0000,1000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,T,O,151,AGL Wholesale Gas Limited,327274,1,29.2200,5000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,T,O,5,EnergyAustralia Pty Ltd,321997,5,30.0000,2500,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,T,O,151,AGL Wholesale Gas Limited,327275,1,30.2100,5000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,T,O,151,AGL Wholesale Gas Limited,327276,1,30.6200,5000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,T,O,151,AGL Wholesale Gas Limited,327274,2,37.7900,10000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,T,O,151,AGL Wholesale Gas Limited,327275,2,39.3100,10000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,T,O,5,EnergyAustralia Pty Ltd,324964,5,39.4989,4000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,T,O,151,AGL Wholesale Gas Limited,327274,3,50.7200,15000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,T,O,5,EnergyAustralia Pty Ltd,324964,6,50.9089,5000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,T,O,151,AGL Wholesale Gas Limited,327275,3,59.4100,15000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,T,O,151,AGL Wholesale Gas Limited,327276,2,60.6200,15000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,T,O,84,Origin Energy Retail Ltd,329392,1,63.9588,1000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,T,O,84,Origin Energy Retail Ltd,329378,1,64.4589,1000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,T,O,84,Origin Energy Retail Ltd,329378,2,68.8899,2000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,T,O,84,Origin Energy Retail Ltd,329392,2,76.6399,3000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,T,O,84,Origin Energy Retail Ltd,329378,3,76.8989,3000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,T,O,84,Origin Energy Retail Ltd,329378,4,85.9999,4000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,T,O,151,AGL Wholesale Gas Limited,327276,3,90.6200,30000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,T,O,151,AGL Wholesale Gas Limited,327274,4,90.6200,20000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,T,O,84,Origin Energy Retail Ltd,329392,3,95.8558,4000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,T,O,84,Origin Energy Retail Ltd,329378,5,98.8465,5000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,T,O,5,EnergyAustralia Pty Ltd,324964,7,100.0000,6000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,T,O,5,EnergyAustralia Pty Ltd,321997,6,150.0000,3000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,T,O,151,AGL Wholesale Gas Limited,327274,5,193.2000,25000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,T,O,84,Origin Energy Retail Ltd,329392,4,194.9995,7000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,T,O,5,EnergyAustralia Pty Ltd,324964,8,200.0000,10000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,T,O,5,EnergyAustralia Pty Ltd,321997,7,250.0000,3500,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,T,O,5,EnergyAustralia Pty Ltd,321997,8,300.0000,4000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,T,O,5,EnergyAustralia Pty Ltd,324964,9,300.0000,20000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,T,O,5,EnergyAustralia Pty Ltd,321997,9,350.0000,4500,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,T,O,151,AGL Wholesale Gas Limited,327276,4,363.6200,60000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,T,O,151,AGL Wholesale Gas Limited,327275,4,394.5100,30000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,T,O,84,Origin Energy Retail Ltd,329378,6,395.6898,6000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,T,O,151,AGL Wholesale Gas Limited,327274,6,395.7200,30000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,NGS,Newcastle Gas Storage Facility,T,O,151,AGL Wholesale Gas Limited,327276,5,399.6200,90000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,T,O,5,EnergyAustralia Pty Ltd,321997,10,399.8900,5000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,T,O,5,EnergyAustralia Pty Ltd,324964,10,399.8900,30000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,T,O,84,Origin Energy Retail Ltd,329392,5,400.0000,10000,28 Mar 2024 10:46:02
27 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,T,O,84,Origin Energy Retail Ltd,329378,7,400.0000,10000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,F,B,84,Origin Energy Retail Ltd,329280,2,0.0351,10000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,F,B,84,Origin Energy Retail Ltd,329294,2,0.0510,5000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,F,B,84,Origin Energy Retail Ltd,329280,1,400.0000,0,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,F,B,84,Origin Energy Retail Ltd,329294,1,400.0000,0,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,5,EnergyAustralia Pty Ltd,321999,1,12.0000,0,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,5,EnergyAustralia Pty Ltd,321998,1,12.3000,0,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,5,EnergyAustralia Pty Ltd,321999,2,14.0000,1,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,5,EnergyAustralia Pty Ltd,321998,2,14.0000,1,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,5,EnergyAustralia Pty Ltd,321998,3,16.0000,2,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,5,EnergyAustralia Pty Ltd,321999,3,18.0000,500,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,5,EnergyAustralia Pty Ltd,321999,4,20.0000,1000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,5,EnergyAustralia Pty Ltd,321998,4,20.0000,4000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,142,AGL Wholesale Gas (SA) Pty Ltd,329078,1,35.6600,2000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,142,AGL Wholesale Gas (SA) Pty Ltd,329077,1,38.7200,2000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,5,EnergyAustralia Pty Ltd,321999,5,40.0000,1500,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,5,EnergyAustralia Pty Ltd,321998,5,40.0000,5000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,142,AGL Wholesale Gas (SA) Pty Ltd,329077,2,62.7200,8000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,84,Origin Energy Retail Ltd,329308,1,64.0000,1000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,142,AGL Wholesale Gas (SA) Pty Ltd,329078,2,66.6600,4000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,84,Origin Energy Retail Ltd,329322,1,68.0000,1000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,84,Origin Energy Retail Ltd,329308,2,73.0000,2000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,84,Origin Energy Retail Ltd,329322,2,83.0000,2000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,84,Origin Energy Retail Ltd,329322,3,89.0000,4000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,84,Origin Energy Retail Ltd,329308,3,94.0000,3000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,5,EnergyAustralia Pty Ltd,321999,6,100.0000,2000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,5,EnergyAustralia Pty Ltd,321998,6,108.8900,6000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,84,Origin Energy Retail Ltd,329308,4,120.0000,4000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,84,Origin Energy Retail Ltd,329308,5,149.5899,5000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,84,Origin Energy Retail Ltd,329322,4,150.0000,6000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,5,EnergyAustralia Pty Ltd,321999,7,200.0000,3000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,5,EnergyAustralia Pty Ltd,321999,8,250.0000,3500,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,84,Origin Energy Retail Ltd,329308,6,280.0000,6000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,142,AGL Wholesale Gas (SA) Pty Ltd,329078,3,288.6600,6000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,84,Origin Energy Retail Ltd,329322,5,290.0000,8000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,5,EnergyAustralia Pty Ltd,321999,9,300.0000,4500,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,5,EnergyAustralia Pty Ltd,321998,7,355.0000,7000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,142,AGL Wholesale Gas (SA) Pty Ltd,329077,3,367.7200,15000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,84,Origin Energy Retail Ltd,329308,7,370.0000,10000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,142,AGL Wholesale Gas (SA) Pty Ltd,329078,4,373.6600,18000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,84,Origin Energy Retail Ltd,329322,6,374.0000,10000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,5,EnergyAustralia Pty Ltd,321998,8,375.0000,7500,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,5,EnergyAustralia Pty Ltd,321998,9,395.0000,9000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,T,O,5,EnergyAustralia Pty Ltd,321999,10,399.8900,5000,28 Mar 2024 10:46:02
26 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,T,O,5,EnergyAustralia Pty Ltd,321998,10,399.8900,11000,28 Mar 2024 10:46:02
26 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,T,O,151,AGL Wholesale Gas Limited,329079,1,38.9500,2000,28 Mar 2024 10:46:02
26 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,T,O,151,AGL Wholesale Gas Limited,329079,2,43.9500,7000,28 Mar 2024 10:46:02
26 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,T,O,84,Origin Energy Retail Ltd,329279,1,44.0000,10000,28 Mar 2024 10:46:02
26 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,T,O,84,Origin Energy Retail Ltd,329279,2,79.0000,20000,28 Mar 2024 10:46:02
