gas_date,hub_identifier,hub_name,variation_qty,variation_charge,mos_capacity_payment,mos_cashout_payment,mos_cashout_charge,report_datetime
15 Mar 2024,BRI,Brisbane,1894.000000000,162.9679,58.2097,2219.0868,0.0000,29 Mar 2024 13:00:10
15 Mar 2024,SYD,Sydney,15260.000000000,3959.2823,29821.6166,99852.1515,195853.3500,29 Mar 2024 13:00:10
14 Mar 2024,ADL,Adelaide,500.000000000,0.0000,9038.7520,689.7627,15961.3509,29 Mar 2024 13:00:10
14 Mar 2024,BRI,Brisbane,2692.000000000,677.7768,560.1437,0.0000,5910.8445,29 Mar 2024 13:00:10
14 Mar 2024,SYD,Sydney,3002.000000000,125.7755,40391.5299,87777.3977,70532.4422,29 Mar 2024 13:00:10
13 Mar 2024,ADL,Adelaide,5250.000000000,1346.8066,5826.2138,0.0000,22480.8000,29 Mar 2024 13:00:10
13 Mar 2024,BRI,Brisbane,1509.000000000,233.0784,111.7935,15748.2108,0.0000,29 Mar 2024 13:00:10
13 Mar 2024,SYD,Sydney,5476.000000000,973.9747,36894.1465,80197.7407,190362.5485,29 Mar 2024 13:00:10
12 Mar 2024,ADL,Adelaide,1750.000000000,371.6400,2605.4380,0.0000,55915.5200,29 Mar 2024 13:00:10
12 Mar 2024,BRI,Brisbane,2750.000000000,438.8400,297.0495,1926.0200,0.0000,29 Mar 2024 13:00:10
12 Mar 2024,SYD,Sydney,6148.000000000,619.6080,23641.0933,86029.6235,0.0000,29 Mar 2024 13:00:10
11 Mar 2024,ADL,Adelaide,0.000000000,0.0000,3835.9922,0.0000,26467.3800,29 Mar 2024 13:00:10
11 Mar 2024,BRI,Brisbane,339.651232847,0.0000,781.2602,0.0000,4862.7334,29 Mar 2024 13:00:10
11 Mar 2024,SYD,Sydney,2537.000000000,2.4354,29224.7670,118961.0786,0.0000,29 Mar 2024 13:00:10
10 Mar 2024,ADL,Adelaide,0.000000000,0.0000,10396.3417,0.0000,50362.0000,29 Mar 2024 13:00:10
10 Mar 2024,BRI,Brisbane,0.000000000,0.0000,93.4570,12547.3472,0.0000,29 Mar 2024 13:00:10
10 Mar 2024,SYD,Sydney,5734.000000000,1345.5021,13425.2737,99258.7349,127461.8520,29 Mar 2024 13:00:10
09 Mar 2024,ADL,Adelaide,0.000000000,0.0000,4161.8208,0.0000,3722.5500,29 Mar 2024 13:00:10
09 Mar 2024,BRI,Brisbane,1484.000000000,245.2140,233.4389,0.0000,7612.1500,29 Mar 2024 13:00:10
09 Mar 2024,SYD,Sydney,12962.000000000,2743.6781,22097.7741,213473.5577,101572.8750,29 Mar 2024 13:00:10
08 Mar 2024,ADL,Adelaide,0.000000000,0.0000,8086.2126,1092.9100,17174.3000,29 Mar 2024 13:00:10
08 Mar 2024,BRI,Brisbane,2000.000000000,435.9528,623.1542,1828.5798,0.0000,29 Mar 2024 13:00:10
08 Mar 2024,SYD,Sydney,9031.000000000,2037.0640,30633.1569,203816.5559,0.0000,29 Mar 2024 13:00:10
07 Mar 2024,ADL,Adelaide,0.000000000,0.0000,528.7815,0.0000,15079.3500,29 Mar 2024 13:00:10
07 Mar 2024,BRI,Brisbane,12000.000000000,4082.4000,382.2637,0.0000,4665.6000,29 Mar 2024 13:00:10
07 Mar 2024,SYD,Sydney,25176.000000000,6780.8650,72045.4657,256553.1441,116889.5000,29 Mar 2024 13:00:10
06 Mar 2024,ADL,Adelaide,0.000000000,0.0000,2929.7440,1202.5035,33439.3145,29 Mar 2024 13:00:10
06 Mar 2024,BRI,Brisbane,5843.000000000,1531.2987,89.3165,0.0000,15783.3600,29 Mar 2024 13:00:10
06 Mar 2024,SYD,Sydney,8924.000000000,1948.5598,61758.0814,110293.1941,117091.7000,29 Mar 2024 13:00:10
05 Mar 2024,ADL,Adelaide,500.000000000,0.0000,2544.9690,0.0000,30529.6400,29 Mar 2024 13:00:10
05 Mar 2024,BRI,Brisbane,3223.000000000,545.9746,230.4384,10496.7400,0.0000,29 Mar 2024 13:00:10
05 Mar 2024,SYD,Sydney,22429.000000000,6273.4248,99074.8867,81271.1239,10203.8400,29 Mar 2024 13:00:10
04 Mar 2024,ADL,Adelaide,500.000000000,0.0000,5695.4314,6063.7500,13825.3500,29 Mar 2024 13:00:10
04 Mar 2024,BRI,Brisbane,3666.687628497,734.5071,801.0000,13390.5000,0.0000,29 Mar 2024 13:00:10
04 Mar 2024,SYD,Sydney,6895.000000000,1370.8800,32542.3215,89791.0693,206143.3600,29 Mar 2024 13:00:10
03 Mar 2024,ADL,Adelaide,200.000000000,0.0000,7942.0551,0.0000,31275.8163,29 Mar 2024 13:00:10
03 Mar 2024,BRI,Brisbane,3900.000000000,803.8350,522.3374,0.0000,11307.2790,29 Mar 2024 13:00:10
03 Mar 2024,SYD,Sydney,6553.000000000,1284.0000,18570.9039,73460.5807,0.0000,29 Mar 2024 13:00:10
02 Mar 2024,ADL,Adelaide,2800.000000000,438.7746,6117.6587,4168.3587,16188.4734,29 Mar 2024 13:00:10
02 Mar 2024,BRI,Brisbane,2616.000000000,615.6240,708.9685,0.0000,7412.8000,29 Mar 2024 13:00:10
02 Mar 2024,SYD,Sydney,1740.000000000,0.0000,37331.2342,66528.9646,28608.0300,29 Mar 2024 13:00:10
01 Mar 2024,ADL,Adelaide,0.000000000,0.0000,6468.8044,0.0000,13327.2251,29 Mar 2024 13:00:10
01 Mar 2024,BRI,Brisbane,6236.000000000,1680.1800,634.7500,4077.2368,0.0000,29 Mar 2024 13:00:10
01 Mar 2024,SYD,Sydney,10670.000000000,2365.6926,14148.5370,60015.7829,21682.9200,29 Mar 2024 13:00:10
29 Feb 2024,ADL,Adelaide,7000.000000000,2192.5866,5381.3528,17670.3619,34161.9138,29 Mar 2024 13:00:10
29 Feb 2024,BRI,Brisbane,29.000000000,0.0000,413.5424,15944.7500,0.0000,29 Mar 2024 13:00:10
29 Feb 2024,SYD,Sydney,607.000000000,0.0000,17844.7541,77657.8350,93969.0454,29 Mar 2024 13:00:10
28 Feb 2024,ADL,Adelaide,3000.000000000,762.3726,2310.7416,0.0000,20329.9360,29 Mar 2024 13:00:10
28 Feb 2024,BRI,Brisbane,503.000000000,0.0000,219.2736,0.0000,14495.0526,29 Mar 2024 13:00:10
28 Feb 2024,SYD,Sydney,8089.000000000,1620.9435,14617.7430,82999.4430,115775.0415,29 Mar 2024 13:00:10
27 Feb 2024,ADL,Adelaide,7500.000000000,2196.6600,15259.1930,13994.8500,0.0000,29 Mar 2024 13:00:10
27 Feb 2024,BRI,Brisbane,2612.000000000,351.3434,858.8100,0.0000,10921.3900,29 Mar 2024 13:00:10
27 Feb 2024,SYD,Sydney,6995.000000000,1365.2891,23677.5701,27894.8387,2563.4409,29 Mar 2024 13:00:10
26 Feb 2024,ADL,Adelaide,3000.000000000,597.2100,3344.1094,0.0000,21405.8800,29 Mar 2024 13:00:10
26 Feb 2024,BRI,Brisbane,905.154986814,70.5000,784.6786,35966.7500,0.0000,29 Mar 2024 13:00:10
26 Feb 2024,SYD,Sydney,18102.000000000,5083.0442,26596.5578,122073.5615,19564.3666,29 Mar 2024 13:00:10
25 Feb 2024,ADL,Adelaide,3000.000000000,666.8904,2662.4350,0.0000,15702.2376,29 Mar 2024 13:00:10
25 Feb 2024,BRI,Brisbane,4751.000000000,1115.4540,592.5760,0.0000,12590.6000,29 Mar 2024 13:00:10
25 Feb 2024,SYD,Sydney,17099.000000000,4844.3281,2992.9874,75236.0511,64099.5314,29 Mar 2024 13:00:10
24 Feb 2024,ADL,Adelaide,3500.000000000,693.0000,3961.9893,31.5000,5985.0000,29 Mar 2024 13:00:10
24 Feb 2024,BRI,Brisbane,5988.000000000,1752.3627,2157.5250,2605.1218,0.0000,29 Mar 2024 13:00:10
24 Feb 2024,SYD,Sydney,7729.000000000,981.8724,17745.5695,126264.1326,0.0000,29 Mar 2024 13:00:10
23 Feb 2024,ADL,Adelaide,4500.000000000,1360.0386,3726.3361,36279.9486,26967.9726,29 Mar 2024 13:00:10
23 Feb 2024,BRI,Brisbane,16075.000000000,5403.5282,677.8159,0.0000,12031.7367,29 Mar 2024 13:00:10
23 Feb 2024,SYD,Sydney,15377.000000000,3668.3478,21108.0222,126012.1912,169170.3000,29 Mar 2024 13:00:10
22 Feb 2024,ADL,Adelaide,8250.000000000,2585.5200,1022.7300,48921.3900,30379.8600,29 Mar 2024 13:00:10
22 Feb 2024,BRI,Brisbane,1015.000000000,63.0758,131.3232,6271.8797,0.0000,29 Mar 2024 13:00:10
22 Feb 2024,SYD,Sydney,21697.000000000,6283.2510,18411.2181,118200.2033,95647.5000,29 Mar 2024 13:00:10
21 Feb 2024,ADL,Adelaide,11000.000000000,3186.6000,15150.5598,1028.3000,4000.2000,29 Mar 2024 13:00:10
21 Feb 2024,BRI,Brisbane,1502.000000000,177.7080,635.3539,3894.0000,0.0000,29 Mar 2024 13:00:10
21 Feb 2024,SYD,Sydney,21638.000000000,6205.3992,43508.0542,116276.4139,43910.1000,29 Mar 2024 13:00:10
