compressor_id,compressor_name,pipe_segment_id,min_pressure_delta,most_efficient_pressure_delta,max_pressure_delta,max_compressor_power,min_compressor_power,compressor_efficiency,compressor_efficiency_at_min,efficiency_coefficient,super_compressability_factor,compressor_station_id,station_name,last_mod_date,current_date
25,Brooklyn Comp No 8 (BBP-M2B),53,468,1098,1677,850,450,0.68,0.5,2.9,0.88,1,Brooklyn Compressor Stage II,10 Jan 2018 10:06:41,07 Feb 2024 10:22:33
26,Brooklyn Comp No 9 (BBP-M2B),53,559,1304,1991,950,550,0.68,0.5,2.9,0.88,1,Brooklyn Compressor Stage II,10 Jan 2018 10:07:19,07 Feb 2024 10:22:33
27,Brooklyn Comp No 12 (BCP),17,1941,2870,3631,3500,1600,0.75,0.68,3.34,0.92,2,Brooklyn Compressor Stage III,10 Jan 2018 10:05:47,07 Feb 2024 10:22:33
28,Brooklyn Comp No 12 (BBP-M2B),53,1941,2870,3631,3500,1600,0.75,0.68,3.34,0.92,2,Brooklyn Compressor Stage III,10 Jan 2018 10:04:19,07 Feb 2024 10:22:33
29,Wollert Comp No 4 (NP-T119),23,470,3681,4950,4500,500,0.74,0.68,4.41,0.85,4,Wollert B Compressor Station,10 Jan 2018 10:09:58,07 Feb 2024 10:22:33
30,Wollert Comp No 5 (NP-T119),23,470,3681,4950,4500,500,0.74,0.68,4.41,0.85,4,Wollert B Compressor Station,10 Jan 2018 10:10:07,07 Feb 2024 10:22:33
31,Euroa Comp No 1 (NP-T119),59,1646,2982,4190,4570,500,0.78,0.64,9.99,0.9,6,Euroa Compressor Station,10 Jan 2018 10:07:48,07 Feb 2024 10:22:33
32,Winchelsea Comp No 1 (BLP),61,673,1800,2541,5116,500,0.81,0.69,1.06,0.89,7,Winchelsea Compressor Station,07 Feb 2024 10:05:26,07 Feb 2024 10:22:33
33,Brooklyn Comp No 11 (BLP - series),82,1377,2670,3443,2840,1600,0.72,0.56,5.46,0.92,2,Brooklyn Compressor Stage III,03 Apr 2018 09:51:48,07 Feb 2024 10:22:33
34,Brooklyn Comp No 11 (BLP - parrallel),82,613,1157,1691,2840,1600,0.76,0.64,2.76,0.92,2,Brooklyn Compressor Stage III,03 Apr 2018 09:51:48,07 Feb 2024 10:22:33
35,Brooklyn Comp No 10 (BLP),82,1144,2209,3041,2840,1600,0.77,0.61,3.34,0.92,2,Brooklyn Compressor Stage III,03 Apr 2018 09:51:48,07 Feb 2024 10:22:33
36,Winchelsea Comp 1&2 Units,61,1346,3600,5082,10232,1000,0.81,0.69,1.06,0.81,7,Winchelsea Compressor Station,07 Feb 2024 10:21:45,07 Feb 2024 10:22:33
37,Wollert Comp No 6 (NP-T119),23,470,3681,4950,4500,500,0.74,0.68,4.41,0.85,4,Wollert B Compressor Station,07 Feb 2024 10:21:56,07 Feb 2024 10:22:33
38,Wollert Comp No 4 (WORM),84,470,3681,4950,4500,500,0.74,0.68,4.41,0.85,38,Wollert CS (WORM),07 Feb 2024 10:21:28,07 Feb 2024 10:22:33
39,Wollert Comp No 5 (WORM),84,470,3681,4950,4500,500,0.74,0.68,4.41,0.85,38,Wollert CS (WORM),07 Feb 2024 10:21:28,07 Feb 2024 10:22:33
40,Wollert Comp No 6 (WORM),84,470,3681,4950,4500,500,0.74,0.68,4.41,0.85,38,Wollert CS (WORM),07 Feb 2024 10:21:28,07 Feb 2024 10:22:33
