gas_date,flag,id,ti,energy_gj,current_date
25 Mar 2024,INJ,30000101PC,11,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000101PC,12,0.006,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000101PC,13,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000101PC,14,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000101PC,15,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000101PC,16,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000101PC,17,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000101PC,18,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000101PC,19,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000101PC,20,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000101PC,21,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000101PC,22,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000101PC,23,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000101PC,24,0.014,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000154PC,1,0.024,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000154PC,2,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000154PC,3,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000154PC,4,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000154PC,5,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000154PC,6,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000154PC,7,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000154PC,8,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000154PC,9,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000154PC,10,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000154PC,11,0.088,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000154PC,12,0.564,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000154PC,13,0.334,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000154PC,14,0.275,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000154PC,15,0.391,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000154PC,16,0.353,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000154PC,17,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000154PC,18,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000154PC,19,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000154PC,20,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000154PC,21,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000154PC,22,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000154PC,23,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000154PC,24,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000167PC,1,1483.528,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000167PC,2,1842.062,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000167PC,3,1849.640,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000167PC,4,1849.414,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000167PC,5,1848.966,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000167PC,6,1772.137,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000167PC,7,1767.304,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000167PC,8,1766.995,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000167PC,9,1768.294,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000167PC,10,1807.263,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000167PC,11,1810.748,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000167PC,12,1811.167,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000167PC,13,1810.873,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000167PC,14,1941.087,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000167PC,15,1948.917,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000167PC,16,1948.946,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000167PC,17,1949.190,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000167PC,18,2029.503,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000167PC,19,2037.970,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000167PC,20,2037.889,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000167PC,21,2038.127,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000167PC,22,2038.617,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000167PC,23,2038.683,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000167PC,24,2038.605,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000168PC,1,899.607,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000168PC,2,18.894,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000168PC,3,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000168PC,4,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000168PC,5,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000168PC,6,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000168PC,7,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000168PC,8,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000168PC,9,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000168PC,10,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000168PC,11,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000168PC,12,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000168PC,13,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000168PC,14,660.875,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000168PC,15,903.604,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000168PC,16,903.261,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000168PC,17,903.543,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000168PC,18,903.046,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000168PC,19,903.025,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000168PC,20,902.888,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000168PC,21,903.607,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000168PC,22,903.025,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000168PC,23,903.122,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000168PC,24,901.240,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000170PC,1,209.090,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000170PC,2,148.807,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000170PC,3,160.846,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000170PC,4,164.374,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000170PC,5,150.125,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000170PC,6,145.757,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000170PC,7,158.163,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000170PC,8,169.162,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000170PC,9,162.301,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000170PC,10,158.566,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000170PC,11,147.226,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000170PC,12,139.249,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000170PC,13,128.533,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000170PC,14,133.761,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000170PC,15,141.167,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000170PC,16,143.344,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000170PC,17,153.605,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000170PC,18,150.486,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000170PC,19,161.292,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000170PC,20,168.576,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000170PC,21,163.809,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000170PC,22,152.516,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000170PC,23,160.572,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000170PC,24,152.031,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000181PC,1,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000181PC,2,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000181PC,3,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000181PC,4,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000181PC,5,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000181PC,6,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000181PC,7,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000181PC,8,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000181PC,9,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000181PC,10,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000181PC,11,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000181PC,12,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000181PC,13,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000181PC,14,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000181PC,15,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000181PC,16,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000181PC,17,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000181PC,18,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000181PC,19,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000181PC,20,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000181PC,21,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000181PC,22,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000181PC,23,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000181PC,24,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000197PC,1,20.950,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000197PC,2,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000197PC,3,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000197PC,4,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000197PC,5,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000197PC,6,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000197PC,7,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000197PC,8,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000197PC,9,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000197PC,10,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000197PC,11,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000197PC,12,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000197PC,13,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000197PC,14,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000197PC,15,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000197PC,16,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000197PC,17,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000197PC,18,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000197PC,19,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000197PC,20,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000197PC,21,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000197PC,22,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000197PC,23,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000197PC,24,0.000,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000214PC,1,1525.830,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000214PC,2,1629.294,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000214PC,3,1625.564,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000214PC,4,1352.249,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000214PC,5,1574.887,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000214PC,6,1612.035,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000214PC,7,1610.289,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000214PC,8,1334.400,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000214PC,9,1575.079,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000214PC,10,1614.376,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000214PC,11,1610.274,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000214PC,12,1333.926,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000214PC,13,1579.810,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000214PC,14,1618.876,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000214PC,15,1617.422,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000214PC,16,1343.774,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000214PC,17,1253.525,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000214PC,18,1270.695,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000214PC,19,1269.567,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000214PC,20,1265.298,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000214PC,21,1265.623,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000214PC,22,1266.188,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000214PC,23,1260.711,28 Mar 2024 12:22:42
25 Mar 2024,INJ,30000214PC,24,1043.967,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Ballarat,1,1071.822,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Ballarat,2,1004.426,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Ballarat,3,900.976,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Ballarat,4,777.564,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Ballarat,5,669.154,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Ballarat,6,624.210,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Ballarat,7,548.649,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Ballarat,8,544.524,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Ballarat,9,526.335,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Ballarat,10,582.738,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Ballarat,11,694.490,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Ballarat,12,812.910,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Ballarat,13,831.100,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Ballarat,14,762.773,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Ballarat,15,698.931,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Ballarat,16,548.222,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Ballarat,17,472.277,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Ballarat,18,447.254,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Ballarat,19,389.943,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Ballarat,20,367.371,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Ballarat,21,381.522,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Ballarat,22,417.797,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Ballarat,23,532.708,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Ballarat,24,795.147,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Geelong,1,2590.303,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Geelong,2,2626.478,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Geelong,3,2451.381,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Geelong,4,2354.284,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Geelong,5,2256.494,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Geelong,6,2228.842,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Geelong,7,2393.627,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Geelong,8,2224.512,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Geelong,9,2123.863,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Geelong,10,2228.444,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Geelong,11,2390.150,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Geelong,12,2570.756,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Geelong,13,2540.866,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Geelong,14,2423.116,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Geelong,15,2330.573,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Geelong,16,2144.522,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Geelong,17,2058.656,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Geelong,18,2052.009,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Geelong,19,1983.555,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Geelong,20,1989.440,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Geelong,21,2018.905,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Geelong,22,2043.789,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Geelong,23,2181.942,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Geelong,24,2454.428,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Gippsland,1,1206.182,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Gippsland,2,1093.810,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Gippsland,3,1034.414,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Gippsland,4,1045.070,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Gippsland,5,1045.689,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Gippsland,6,1038.319,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Gippsland,7,996.120,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Gippsland,8,977.126,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Gippsland,9,953.149,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Gippsland,10,895.361,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Gippsland,11,906.965,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Gippsland,12,953.978,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Gippsland,13,992.890,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Gippsland,14,958.548,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Gippsland,15,954.954,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Gippsland,16,836.391,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Gippsland,17,768.740,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Gippsland,18,732.193,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Gippsland,19,701.302,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Gippsland,20,709.928,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Gippsland,21,673.406,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Gippsland,22,694.934,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Gippsland,23,805.377,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Gippsland,24,1017.419,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Melbourne,1,12053.766,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Melbourne,2,11427.992,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Melbourne,3,10494.255,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Melbourne,4,9906.198,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Melbourne,5,9267.127,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Melbourne,6,8624.749,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Melbourne,7,8081.892,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Melbourne,8,7596.910,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Melbourne,9,7186.495,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Melbourne,10,7709.089,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Melbourne,11,8648.324,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Melbourne,12,9605.419,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Melbourne,13,9643.016,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Melbourne,14,9159.927,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Melbourne,15,8350.651,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Melbourne,16,7085.699,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Melbourne,17,6368.082,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Melbourne,18,5674.256,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Melbourne,19,5175.079,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Melbourne,20,4964.817,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Melbourne,21,4941.255,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Melbourne,22,5186.844,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Melbourne,23,6512.608,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Melbourne,24,8887.068,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Northern,1,2094.547,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Northern,2,2113.709,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Northern,3,1865.005,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Northern,4,1712.927,28 Mar 2024 12:22:42
25 Mar 2024,WTHDL,Northern,5,1437.322,28 Mar 2024 12:22:42
