REGION,SETTLEMENTDATE,TOTALDEMAND,RRP,PERIODTYPE
SNOWY1,"2007/10/03 03:30:00",31.71,19.29,TRADE
SNOWY1,"2007/10/03 04:00:00",33.06,16.39,TRADE
SNOWY1,"2007/10/03 04:30:00",30.5,18.31,TRADE
SNOWY1,"2007/10/03 05:00:00",33.17,20.1,TRADE
SNOWY1,"2007/10/03 05:30:00",30.94,26.76,TRADE
SNOWY1,"2007/10/03 06:00:00",31.78,30.09,TRADE
SNOWY1,"2007/10/03 06:30:00",35.39,32.15,TRADE
SNOWY1,"2007/10/03 07:00:00",33.07,30.2,TRADE
SNOWY1,"2007/10/03 07:30:00",34.22,31.37,TRADE
SNOWY1,"2007/10/03 08:00:00",39.39,36.67,TRADE
SNOWY1,"2007/10/03 08:30:00",35.48,37.84,TRADE
SNOWY1,"2007/10/03 09:00:00",9.85,43.88,TRADE
SNOWY1,"2007/10/03 09:30:00",38.54,46,TRADE
SNOWY1,"2007/10/03 10:00:00",44,46,TRADE
SNOWY1,"2007/10/03 10:30:00",43.24,46,TRADE
SNOWY1,"2007/10/03 11:00:00",38.49,46,TRADE
SNOWY1,"2007/10/03 11:30:00",32.89,46,TRADE
SNOWY1,"2007/10/03 12:00:00",43.04,51.44,TRADE
SNOWY1,"2007/10/03 12:30:00",33.47,51.76,TRADE
SNOWY1,"2007/10/03 13:00:00",34.22,46.46,TRADE
SNOWY1,"2007/10/03 13:30:00",23.23,54.42,TRADE
SNOWY1,"2007/10/03 14:00:00",24.44,54.4,TRADE
SNOWY1,"2007/10/03 14:30:00",32.92,53.48,TRADE
SNOWY1,"2007/10/03 15:00:00",21.27,59.25,TRADE
SNOWY1,"2007/10/03 15:30:00",24.02,60.42,TRADE
SNOWY1,"2007/10/03 16:00:00",38.5,57.26,TRADE
SNOWY1,"2007/10/03 16:30:00",30.88,54.04,TRADE
SNOWY1,"2007/10/03 17:00:00",25.18,60.23,TRADE
SNOWY1,"2007/10/03 17:30:00",28.13,47.28,TRADE
SNOWY1,"2007/10/03 18:00:00",26.98,59.1,TRADE
SNOWY1,"2007/10/03 18:30:00",39.72,67.98,TRADE
SNOWY1,"2007/10/03 19:00:00",32.4,81.81,TRADE
SNOWY1,"2007/10/03 19:30:00",36.81,49.23,TRADE
SNOWY1,"2007/10/03 20:00:00",34.23,44.96,TRADE
SNOWY1,"2007/10/03 20:30:00",41.05,47.27,TRADE
SNOWY1,"2007/10/03 21:00:00",39.69,40.68,TRADE
SNOWY1,"2007/10/03 21:30:00",41.62,41.38,TRADE
SNOWY1,"2007/10/03 22:00:00",40.18,32.34,TRADE
SNOWY1,"2007/10/03 22:30:00",38.79,45.83,TRADE
SNOWY1,"2007/10/03 23:00:00",31.54,37.12,TRADE
SNOWY1,"2007/10/03 23:30:00",41.52,60.52,TRADE
SNOWY1,"2007/10/04 00:00:00",37.31,35.3,TRADE
SNOWY1,"2007/10/04 00:30:00",46.61,31.25,TRADE
SNOWY1,"2007/10/04 01:00:00",43.09,28.96,TRADE
SNOWY1,"2007/10/04 01:30:00",38.14,29.65,TRADE
SNOWY1,"2007/10/04 02:00:00",37.53,29.06,TRADE
SNOWY1,"2007/10/04 02:30:00",28.71,28.4,TRADE
SNOWY1,"2007/10/04 03:00:00",28.7,25.1,TRADE
SNOWY1,"2007/10/04 03:30:00",37.04,20.7,TRADE
SNOWY1,"2007/10/04 04:00:00",32.67,20.28,TRADE
SNOWY1,"2007/10/04 04:30:00",27.03,20.73,TRADE
SNOWY1,"2007/10/04 05:00:00",31.93,20.98,TRADE
SNOWY1,"2007/10/04 05:30:00",34.83,27.13,TRADE
SNOWY1,"2007/10/04 06:00:00",32.4,28.82,TRADE
SNOWY1,"2007/10/04 06:30:00",29.44,32.3,TRADE
SNOWY1,"2007/10/04 07:00:00",33.72,32.04,TRADE
SNOWY1,"2007/10/04 07:30:00",37.76,35.45,TRADE
SNOWY1,"2007/10/04 08:00:00",36.39,40.46,TRADE
SNOWY1,"2007/10/04 08:30:00",42.94,44.24,TRADE
SNOWY1,"2007/10/04 09:00:00",43.94,44.13,TRADE
SNOWY1,"2007/10/04 09:30:00",35.42,43.62,TRADE
SNOWY1,"2007/10/04 10:00:00",37.45,40.1,TRADE
SNOWY1,"2007/10/04 10:30:00",44.4,44.19,TRADE
SNOWY1,"2007/10/04 11:00:00",26.19,44.19,TRADE
SNOWY1,"2007/10/04 11:30:00",44.72,43.61,TRADE
SNOWY1,"2007/10/04 12:00:00",40.42,42.98,TRADE
SNOWY1,"2007/10/04 12:30:00",38.97,44.19,TRADE
SNOWY1,"2007/10/04 13:00:00",38.61,43.24,TRADE
SNOWY1,"2007/10/04 13:30:00",41.56,44.19,TRADE
SNOWY1,"2007/10/04 14:00:00",46.63,44.19,TRADE
SNOWY1,"2007/10/04 14:30:00",43.2,45.71,TRADE
SNOWY1,"2007/10/04 15:00:00",42.84,44.46,TRADE
SNOWY1,"2007/10/04 15:30:00",26.49,44.19,TRADE
SNOWY1,"2007/10/04 16:00:00",33.11,44.05,TRADE
SNOWY1,"2007/10/04 16:30:00",23.95,43.91,TRADE
SNOWY1,"2007/10/04 17:00:00",36.84,42.07,TRADE
SNOWY1,"2007/10/04 17:30:00",33.48,42.86,TRADE
SNOWY1,"2007/10/04 18:00:00",44.56,44.21,TRADE
SNOWY1,"2007/10/04 18:30:00",38.56,49.91,TRADE
SNOWY1,"2007/10/04 19:00:00",33.23,58.57,TRADE
SNOWY1,"2007/10/04 19:30:00",36.98,47.76,TRADE
SNOWY1,"2007/10/04 20:00:00",42.24,44.19,TRADE
SNOWY1,"2007/10/04 20:30:00",40.87,44.41,TRADE
SNOWY1,"2007/10/04 21:00:00",42.23,41.84,TRADE
SNOWY1,"2007/10/04 21:30:00",35.45,41.22,TRADE
SNOWY1,"2007/10/04 22:00:00",35.81,34.01,TRADE
SNOWY1,"2007/10/04 22:30:00",30.78,47.09,TRADE
SNOWY1,"2007/10/04 23:00:00",28.06,39.27,TRADE
SNOWY1,"2007/10/04 23:30:00",41.1,55.85,TRADE
SNOWY1,"2007/10/05 00:00:00",37.38,35.15,TRADE
SNOWY1,"2007/10/05 00:30:00",26.83,30.41,TRADE
SNOWY1,"2007/10/05 01:00:00",37.15,29.79,TRADE
SNOWY1,"2007/10/05 01:30:00",34.23,31.17,TRADE
SNOWY1,"2007/10/05 02:00:00",30.88,29.11,TRADE
SNOWY1,"2007/10/05 02:30:00",24.71,28.5,TRADE
SNOWY1,"2007/10/05 03:00:00",30.62,28.22,TRADE
SNOWY1,"2007/10/05 03:30:00",36.87,27.76,TRADE
SNOWY1,"2007/10/05 04:00:00",31.64,26.34,TRADE
SNOWY1,"2007/10/05 04:30:00",33.79,24.58,TRADE
SNOWY1,"2007/10/05 05:00:00",29.41,26.06,TRADE
SNOWY1,"2007/10/05 05:30:00",32.68,27.94,TRADE
SNOWY1,"2007/10/05 06:00:00",31.49,28.2,TRADE
SNOWY1,"2007/10/05 06:30:00",26.23,32.8,TRADE
SNOWY1,"2007/10/05 07:00:00",27.35,33.78,TRADE
SNOWY1,"2007/10/05 07:30:00",31.55,35.86,TRADE
SNOWY1,"2007/10/05 08:00:00",31.02,41.78,TRADE
SNOWY1,"2007/10/05 08:30:00",46.78,44.96,TRADE
SNOWY1,"2007/10/05 09:00:00",40.13,44.83,TRADE
SNOWY1,"2007/10/05 09:30:00",31.78,46.1,TRADE
SNOWY1,"2007/10/05 10:00:00",43.93,46.25,TRADE
SNOWY1,"2007/10/05 10:30:00",42.3,44.49,TRADE
SNOWY1,"2007/10/05 11:00:00",33.13,44.19,TRADE
SNOWY1,"2007/10/05 11:30:00",33.57,44.19,TRADE
SNOWY1,"2007/10/05 12:00:00",38.56,44.19,TRADE
SNOWY1,"2007/10/05 12:30:00",33.19,44.19,TRADE
SNOWY1,"2007/10/05 13:00:00",33.64,44.79,TRADE
SNOWY1,"2007/10/05 13:30:00",47.3,45.7,TRADE
SNOWY1,"2007/10/05 14:00:00",42.61,45.1,TRADE
SNOWY1,"2007/10/05 14:30:00",33.01,44.19,TRADE
SNOWY1,"2007/10/05 15:00:00",33.65,44.19,TRADE
SNOWY1,"2007/10/05 15:30:00",37.67,44.79,TRADE
SNOWY1,"2007/10/05 16:00:00",38.75,43.23,TRADE
SNOWY1,"2007/10/05 16:30:00",41.36,39.97,TRADE
SNOWY1,"2007/10/05 17:00:00",40.46,43.24,TRADE
SNOWY1,"2007/10/05 17:30:00",35.38,36.69,TRADE
SNOWY1,"2007/10/05 18:00:00",31.31,38.12,TRADE
SNOWY1,"2007/10/05 18:30:00",36.01,44.64,TRADE
SNOWY1,"2007/10/05 19:00:00",41.06,45.47,TRADE
SNOWY1,"2007/10/05 19:30:00",32.56,41.59,TRADE
SNOWY1,"2007/10/05 20:00:00",33.21,36.49,TRADE
SNOWY1,"2007/10/05 20:30:00",34.66,35.15,TRADE
SNOWY1,"2007/10/05 21:00:00",30.97,32.78,TRADE
SNOWY1,"2007/10/05 21:30:00",27.89,33.83,TRADE
SNOWY1,"2007/10/05 22:00:00",31.84,28.33,TRADE
SNOWY1,"2007/10/05 22:30:00",25.43,29.69,TRADE
SNOWY1,"2007/10/05 23:00:00",22.36,31,TRADE
SNOWY1,"2007/10/05 23:30:00",34.49,47.19,TRADE
SNOWY1,"2007/10/06 00:00:00",27.75,38.44,TRADE
SNOWY1,"2007/10/06 00:30:00",31.45,30.6,TRADE
SNOWY1,"2007/10/06 01:00:00",31.49,28.8,TRADE
SNOWY1,"2007/10/06 01:30:00",40.25,31.86,TRADE
SNOWY1,"2007/10/06 02:00:00",43.46,28.33,TRADE
SNOWY1,"2007/10/06 02:30:00",31.44,27.92,TRADE
SNOWY1,"2007/10/06 03:00:00",31.51,27.8,TRADE
SNOWY1,"2007/10/06 03:30:00",31.51,27.48,TRADE
SNOWY1,"2007/10/06 04:00:00",28.68,25.64,TRADE
SNOWY1,"2007/10/06 04:30:00",28.92,24.74,TRADE
SNOWY1,"2007/10/06 05:00:00",29.3,22.37,TRADE
SNOWY1,"2007/10/06 05:30:00",24.91,25.96,TRADE
SNOWY1,"2007/10/06 06:00:00",33.65,21.31,TRADE
SNOWY1,"2007/10/06 06:30:00",30.87,25.8,TRADE
SNOWY1,"2007/10/06 07:00:00",36.8,27.84,TRADE
SNOWY1,"2007/10/06 07:30:00",30.6,27.67,TRADE
SNOWY1,"2007/10/06 08:00:00",29.21,27.44,TRADE
SNOWY1,"2007/10/06 08:30:00",29.2,27.73,TRADE
SNOWY1,"2007/10/06 09:00:00",18.9,28.03,TRADE
SNOWY1,"2007/10/06 09:30:00",29.07,29.42,TRADE
SNOWY1,"2007/10/06 10:00:00",31.89,27.83,TRADE
SNOWY1,"2007/10/06 10:30:00",35.73,35.74,TRADE
SNOWY1,"2007/10/06 11:00:00",34.2,31.95,TRADE
SNOWY1,"2007/10/06 11:30:00",31.63,27.88,TRADE
SNOWY1,"2007/10/06 12:00:00",34.86,29.43,TRADE
SNOWY1,"2007/10/06 12:30:00",29.16,29.13,TRADE
SNOWY1,"2007/10/06 13:00:00",34.82,27.71,TRADE
SNOWY1,"2007/10/06 13:30:00",36.13,27.59,TRADE
SNOWY1,"2007/10/06 14:00:00",31.78,27.55,TRADE
SNOWY1,"2007/10/06 14:30:00",25.07,27.31,TRADE
SNOWY1,"2007/10/06 15:00:00",34.47,27.24,TRADE
SNOWY1,"2007/10/06 15:30:00",34.7,27.18,TRADE
SNOWY1,"2007/10/06 16:00:00",29.41,27.17,TRADE
SNOWY1,"2007/10/06 16:30:00",29.86,27.14,TRADE
SNOWY1,"2007/10/06 17:00:00",32.33,27.41,TRADE
SNOWY1,"2007/10/06 17:30:00",31.21,27.62,TRADE
SNOWY1,"2007/10/06 18:00:00",33.65,27.86,TRADE
SNOWY1,"2007/10/06 18:30:00",30.63,28.63,TRADE
SNOWY1,"2007/10/06 19:00:00",43.59,36.83,TRADE
SNOWY1,"2007/10/06 19:30:00",38.67,33.5,TRADE
SNOWY1,"2007/10/06 20:00:00",30.22,28.88,TRADE
SNOWY1,"2007/10/06 20:30:00",34.05,28.93,TRADE
SNOWY1,"2007/10/06 21:00:00",37.48,28.82,TRADE
SNOWY1,"2007/10/06 21:30:00",35.18,28.93,TRADE
SNOWY1,"2007/10/06 22:00:00",26.89,28.56,TRADE
SNOWY1,"2007/10/06 22:30:00",37.52,31.24,TRADE
SNOWY1,"2007/10/06 23:00:00",33.05,28.91,TRADE
SNOWY1,"2007/10/06 23:30:00",31.45,33.62,TRADE
SNOWY1,"2007/10/07 00:00:00",37.67,29.44,TRADE
SNOWY1,"2007/10/07 00:30:00",41.78,29.73,TRADE
SNOWY1,"2007/10/07 01:00:00",38.7,29.7,TRADE
SNOWY1,"2007/10/07 01:30:00",34.93,32.77,TRADE
SNOWY1,"2007/10/07 02:00:00",38.53,29.43,TRADE
SNOWY1,"2007/10/07 02:30:00",35.41,28.96,TRADE
SNOWY1,"2007/10/07 03:00:00",25.3,28.14,TRADE
SNOWY1,"2007/10/07 03:30:00",31.03,21.89,TRADE
SNOWY1,"2007/10/07 04:00:00",29.59,20.86,TRADE
SNOWY1,"2007/10/07 04:30:00",25.02,16.75,TRADE
SNOWY1,"2007/10/07 05:00:00",21.23,17.67,TRADE
SNOWY1,"2007/10/07 05:30:00",29.39,18.88,TRADE
SNOWY1,"2007/10/07 06:00:00",30.18,18.13,TRADE
SNOWY1,"2007/10/07 06:30:00",23.89,18.55,TRADE
SNOWY1,"2007/10/07 07:00:00",30.28,22.2,TRADE
SNOWY1,"2007/10/07 07:30:00",24.75,25.8,TRADE
SNOWY1,"2007/10/07 08:00:00",24.64,28.1,TRADE
SNOWY1,"2007/10/07 08:30:00",24.1,28.4,TRADE
SNOWY1,"2007/10/07 09:00:00",30.28,28.3,TRADE
SNOWY1,"2007/10/07 09:30:00",28.01,27.99,TRADE
SNOWY1,"2007/10/07 10:00:00",31.23,27.64,TRADE
SNOWY1,"2007/10/07 10:30:00",30.48,27.83,TRADE
SNOWY1,"2007/10/07 11:00:00",35.53,27.6,TRADE
SNOWY1,"2007/10/07 11:30:00",37.15,27.71,TRADE
SNOWY1,"2007/10/07 12:00:00",32.16,27.62,TRADE
SNOWY1,"2007/10/07 12:30:00",25.55,27.56,TRADE
SNOWY1,"2007/10/07 13:00:00",27.61,27.35,TRADE
SNOWY1,"2007/10/07 13:30:00",30.57,27.23,TRADE
SNOWY1,"2007/10/07 14:00:00",30.24,27.02,TRADE
SNOWY1,"2007/10/07 14:30:00",21.06,26.98,TRADE
SNOWY1,"2007/10/07 15:00:00",27.7,26.92,TRADE
SNOWY1,"2007/10/07 15:30:00",28.91,26.9,TRADE
SNOWY1,"2007/10/07 16:00:00",30.24,26.99,TRADE
SNOWY1,"2007/10/07 16:30:00",23.25,27.17,TRADE
SNOWY1,"2007/10/07 17:00:00",28.72,27.48,TRADE
SNOWY1,"2007/10/07 17:30:00",24.26,27.54,TRADE
SNOWY1,"2007/10/07 18:00:00",34.46,29.5,TRADE
SNOWY1,"2007/10/07 18:30:00",35.7,36.84,TRADE
SNOWY1,"2007/10/07 19:00:00",34.54,38.76,TRADE
SNOWY1,"2007/10/07 19:30:00",36.6,41.18,TRADE
SNOWY1,"2007/10/07 20:00:00",28.02,36.1,TRADE
SNOWY1,"2007/10/07 20:30:00",47.89,33.93,TRADE
SNOWY1,"2007/10/07 21:00:00",36.49,30.78,TRADE
SNOWY1,"2007/10/07 21:30:00",41.12,29.05,TRADE
SNOWY1,"2007/10/07 22:00:00",39.47,28.5,TRADE
SNOWY1,"2007/10/07 22:30:00",28.87,29.54,TRADE
SNOWY1,"2007/10/07 23:00:00",38.46,28.86,TRADE
SNOWY1,"2007/10/07 23:30:00",36.32,30.23,TRADE
SNOWY1,"2007/10/08 00:00:00",34.03,29.08,TRADE
SNOWY1,"2007/10/08 00:30:00",33.84,28.89,TRADE
SNOWY1,"2007/10/08 01:00:00",29.57,28.49,TRADE
SNOWY1,"2007/10/08 01:30:00",39.13,29.28,TRADE
SNOWY1,"2007/10/08 02:00:00",28.82,27.85,TRADE
SNOWY1,"2007/10/08 02:30:00",31.24,22.36,TRADE
SNOWY1,"2007/10/08 03:00:00",28.24,17.74,TRADE
SNOWY1,"2007/10/08 03:30:00",28.99,11.51,TRADE
SNOWY1,"2007/10/08 04:00:00",34.11,15.69,TRADE
SNOWY1,"2007/10/08 04:30:00",33.68,16.08,TRADE
SNOWY1,"2007/10/08 05:00:00",33.15,16.74,TRADE
SNOWY1,"2007/10/08 05:30:00",31.73,21.95,TRADE
SNOWY1,"2007/10/08 06:00:00",32.62,26.39,TRADE
SNOWY1,"2007/10/08 06:30:00",35.39,31.87,TRADE
SNOWY1,"2007/10/08 07:00:00",42.05,35.67,TRADE
SNOWY1,"2007/10/08 07:30:00",28.78,41.29,TRADE
SNOWY1,"2007/10/08 08:00:00",38.87,45.37,TRADE
SNOWY1,"2007/10/08 08:30:00",49.66,52.75,TRADE
SNOWY1,"2007/10/08 09:00:00",31.21,44.18,TRADE
SNOWY1,"2007/10/08 09:30:00",35.53,44.96,TRADE
SNOWY1,"2007/10/08 10:00:00",39.38,45.37,TRADE
SNOWY1,"2007/10/08 10:30:00",32.88,50.06,TRADE
SNOWY1,"2007/10/08 11:00:00",48.25,46.79,TRADE
SNOWY1,"2007/10/08 11:30:00",41.65,44.96,TRADE
SNOWY1,"2007/10/08 12:00:00",41.24,45.03,TRADE
SNOWY1,"2007/10/08 12:30:00",39.91,44.96,TRADE
SNOWY1,"2007/10/08 13:00:00",32.1,44.96,TRADE
SNOWY1,"2007/10/08 13:30:00",37.66,44.96,TRADE
SNOWY1,"2007/10/08 14:00:00",25.5,44.96,TRADE
SNOWY1,"2007/10/08 14:30:00",23.76,44.96,TRADE
SNOWY1,"2007/10/08 15:00:00",15.35,41.92,TRADE
SNOWY1,"2007/10/08 15:30:00",33.18,41.46,TRADE
SNOWY1,"2007/10/08 16:00:00",34.2,37.1,TRADE
SNOWY1,"2007/10/08 16:30:00",33.02,35.43,TRADE
SNOWY1,"2007/10/08 17:00:00",29.99,41.08,TRADE
SNOWY1,"2007/10/08 17:30:00",42.44,35.52,TRADE
SNOWY1,"2007/10/08 18:00:00",52.4,44.96,TRADE
SNOWY1,"2007/10/08 18:30:00",35.58,49.46,TRADE
SNOWY1,"2007/10/08 19:00:00",35.08,64.41,TRADE
SNOWY1,"2007/10/08 19:30:00",27.87,49.95,TRADE
SNOWY1,"2007/10/08 20:00:00",32.24,44.96,TRADE
SNOWY1,"2007/10/08 20:30:00",27.64,43.06,TRADE
SNOWY1,"2007/10/08 21:00:00",38.31,38.84,TRADE
SNOWY1,"2007/10/08 21:30:00",26.96,35.45,TRADE
SNOWY1,"2007/10/08 22:00:00",34.47,31.51,TRADE
SNOWY1,"2007/10/08 22:30:00",31.16,32.86,TRADE
SNOWY1,"2007/10/08 23:00:00",36.1,28.48,TRADE
SNOWY1,"2007/10/08 23:30:00",35.96,41.21,TRADE
SNOWY1,"2007/10/09 00:00:00",41.69,38.79,TRADE
SNOWY1,"2007/10/09 00:30:00",33.2,32.74,TRADE
SNOWY1,"2007/10/09 01:00:00",32.33,29.86,TRADE
SNOWY1,"2007/10/09 01:30:00",31.2,32.6,TRADE
SNOWY1,"2007/10/09 02:00:00",36.94,29.39,TRADE
SNOWY1,"2007/10/09 02:30:00",26.38,28.76,TRADE
SNOWY1,"2007/10/09 03:00:00",22.44,28.25,TRADE
SNOWY1,"2007/10/09 03:30:00",22.73,26.05,TRADE
SNOWY1,"2007/10/09 04:00:00",26.06,24.09,TRADE
SNOWY1,"2007/10/09 04:30:00",29.02,24.65,TRADE
SNOWY1,"2007/10/09 05:00:00",29.92,27.05,TRADE
SNOWY1,"2007/10/09 05:30:00",29.15,28.42,TRADE
SNOWY1,"2007/10/09 06:00:00",32.72,28.98,TRADE
SNOWY1,"2007/10/09 06:30:00",24.06,31.93,TRADE
SNOWY1,"2007/10/09 07:00:00",38.7,41.08,TRADE
SNOWY1,"2007/10/09 07:30:00",39.85,44.86,TRADE
SNOWY1,"2007/10/09 08:00:00",43.08,45.18,TRADE
SNOWY1,"2007/10/09 08:30:00",36.83,53.82,TRADE
SNOWY1,"2007/10/09 09:00:00",33.25,52.93,TRADE
SNOWY1,"2007/10/09 09:30:00",42.57,55.84,TRADE
SNOWY1,"2007/10/09 10:00:00",37.18,59.75,TRADE
SNOWY1,"2007/10/09 10:30:00",40.84,48.06,TRADE
SNOWY1,"2007/10/09 11:00:00",30.34,44.96,TRADE
SNOWY1,"2007/10/09 11:30:00",34.37,45.48,TRADE
SNOWY1,"2007/10/09 12:00:00",37.64,45.47,TRADE
SNOWY1,"2007/10/09 12:30:00",33.66,45.21,TRADE
SNOWY1,"2007/10/09 13:00:00",34.73,45.13,TRADE
