transmission_id,transmission_document_id,transmission_group_id,gas_start_datetime,bid_cutoff_datetime,schedule_type_id,creation_datetime,forecast_demand_version,dfs_interface_audit_id,last_os_for_gas_day_tdoc_id,os_prior_gas_day_tdoc_id,approval_datetime,demand_type_id,objective_function_value,current_date
259228,324028,109921,24 Mar 2024 06:00:00,24 Mar 2024 05:00:00,OS,24 Mar 2024 05:00:46,96251,88801,324026,,24 Mar 2024 05:03:40,,-282718679.18558,29 Mar 2024 07:05:02
259219,324019,109917,24 Mar 2024 06:00:00,23 Mar 2024 15:00:00,MS,23 Mar 2024 15:01:32,96247,88797,,324018,23 Mar 2024 15:04:34,0,-279913644.10998,29 Mar 2024 07:05:02
259220,324020,109917,24 Mar 2024 06:00:00,23 Mar 2024 15:00:00,OS,23 Mar 2024 15:01:32,96247,88797,324011,,23 Mar 2024 15:04:34,,-279913644.04018,29 Mar 2024 07:05:02
259191,323991,109904,24 Mar 2024 06:00:00,22 Mar 2024 11:00:00,MS,22 Mar 2024 11:01:00,96234,88786,,323986,22 Mar 2024 11:05:49,0,-263790143.84864,29 Mar 2024 07:05:02
259192,323992,109904,24 Mar 2024 06:00:00,22 Mar 2024 11:00:00,OS,22 Mar 2024 11:01:00,96234,88786,,,22 Mar 2024 11:05:49,,-263790143.78064,29 Mar 2024 07:05:02
259210,324010,109913,24 Mar 2024 06:00:00,23 Mar 2024 07:00:00,MS,23 Mar 2024 07:01:07,96242,88793,,324009,23 Mar 2024 07:04:45,0,-296368887.48478,29 Mar 2024 07:05:02
259211,324011,109913,24 Mar 2024 06:00:00,23 Mar 2024 07:00:00,OS,23 Mar 2024 07:01:07,96242,88793,323992,,23 Mar 2024 07:04:45,,-296368887.39428,29 Mar 2024 07:05:02
259231,324031,109923,24 Mar 2024 10:00:00,24 Mar 2024 09:00:00,MS,24 Mar 2024 09:00:56,96254,88803,,324024,24 Mar 2024 09:03:18,0,-238706821.50460,29 Mar 2024 07:05:02
259232,324032,109923,24 Mar 2024 10:00:00,24 Mar 2024 09:00:00,OS,24 Mar 2024 09:00:56,96254,88803,324028,,24 Mar 2024 09:03:18,,-238706821.44931,29 Mar 2024 07:05:02
259235,324035,109925,24 Mar 2024 14:00:00,24 Mar 2024 13:00:00,MS,24 Mar 2024 13:01:39,96256,88805,,324024,24 Mar 2024 13:03:19,0,-192218437.45423,29 Mar 2024 07:05:02
259236,324036,109925,24 Mar 2024 14:00:00,24 Mar 2024 13:00:00,OS,24 Mar 2024 13:01:39,96256,88805,324032,,24 Mar 2024 13:03:19,,-192218437.40773,29 Mar 2024 07:05:02
259239,324039,109927,24 Mar 2024 18:00:00,24 Mar 2024 17:00:00,MS,24 Mar 2024 17:01:12,96259,88807,,324024,24 Mar 2024 17:02:51,0,-141933341.37327,29 Mar 2024 07:05:02
259240,324040,109927,24 Mar 2024 18:00:00,24 Mar 2024 17:00:00,OS,24 Mar 2024 17:01:12,96259,88807,324036,,24 Mar 2024 17:02:51,,-141933341.34044,29 Mar 2024 07:05:02
259241,324041,109928,24 Mar 2024 22:00:00,24 Mar 2024 21:00:00,MS,24 Mar 2024 21:01:44,96260,88808,,324024,24 Mar 2024 21:05:04,0,-85988202.61061,29 Mar 2024 07:05:02
259242,324042,109928,24 Mar 2024 22:00:00,24 Mar 2024 21:00:00,OS,24 Mar 2024 21:01:44,96260,88808,324040,,24 Mar 2024 21:05:04,,-85988202.59218,29 Mar 2024 07:05:02
259243,324043,109929,25 Mar 2024 06:00:00,24 Mar 2024 22:00:00,MS,24 Mar 2024 22:01:28,96261,88809,,324042,24 Mar 2024 22:07:53,0,-253486599.49590,29 Mar 2024 07:05:02
259244,324044,109929,25 Mar 2024 06:00:00,24 Mar 2024 22:00:00,OS,24 Mar 2024 22:01:28,96261,88809,324038,,24 Mar 2024 22:07:53,,-253486599.45431,29 Mar 2024 07:05:02
259245,324045,109930,25 Mar 2024 06:00:00,25 Mar 2024 05:00:00,MS,25 Mar 2024 05:01:32,96262,88810,,324042,25 Mar 2024 05:06:25,0,-253131157.74495,29 Mar 2024 07:05:02
259246,324046,109930,25 Mar 2024 06:00:00,25 Mar 2024 05:00:00,OS,25 Mar 2024 05:01:32,96262,88810,324044,,25 Mar 2024 05:06:25,,-253131157.72291,29 Mar 2024 07:05:02
259237,324037,109926,25 Mar 2024 06:00:00,24 Mar 2024 15:00:00,MS,24 Mar 2024 15:00:53,96257,88806,,324036,24 Mar 2024 15:08:31,0,-253535417.84675,29 Mar 2024 07:05:02
259238,324038,109926,25 Mar 2024 06:00:00,24 Mar 2024 15:00:00,OS,24 Mar 2024 15:00:53,96257,88806,324030,,24 Mar 2024 15:08:31,,-253535417.80962,29 Mar 2024 07:05:02
259215,324015,109915,25 Mar 2024 06:00:00,23 Mar 2024 11:00:00,MS,23 Mar 2024 11:00:58,96245,88795,,324011,23 Mar 2024 11:04:25,0,-276842225.40593,29 Mar 2024 07:05:02
259216,324016,109915,25 Mar 2024 06:00:00,23 Mar 2024 11:00:00,OS,23 Mar 2024 11:00:58,96245,88795,,,23 Mar 2024 11:04:25,,-276842225.35642,29 Mar 2024 07:05:02
259229,324029,109922,25 Mar 2024 06:00:00,24 Mar 2024 07:00:00,MS,24 Mar 2024 07:03:16,96253,88802,,324028,24 Mar 2024 07:07:26,0,-276748869.26472,29 Mar 2024 07:05:02
259230,324030,109922,25 Mar 2024 06:00:00,24 Mar 2024 07:00:00,OS,24 Mar 2024 07:03:16,96253,88802,324016,,24 Mar 2024 07:07:26,,-276748869.22524,29 Mar 2024 07:05:02
259251,324051,109932,25 Mar 2024 10:00:00,25 Mar 2024 09:00:00,MS,25 Mar 2024 09:03:14,96264,88812,,324042,25 Mar 2024 09:08:41,0,-204434049.24376,29 Mar 2024 07:05:02
259252,324052,109932,25 Mar 2024 10:00:00,25 Mar 2024 09:00:00,OS,25 Mar 2024 09:03:14,96264,88812,324046,,25 Mar 2024 09:08:41,,-204434049.22493,29 Mar 2024 07:05:02
259257,324057,109934,25 Mar 2024 14:00:00,25 Mar 2024 13:00:00,MS,25 Mar 2024 13:01:09,96266,88814,,324042,25 Mar 2024 13:04:01,0,-161070550.62088,29 Mar 2024 07:05:02
259258,324058,109934,25 Mar 2024 14:00:00,25 Mar 2024 13:00:00,OS,25 Mar 2024 13:01:09,96266,88814,324052,,25 Mar 2024 13:04:01,,-161070550.60042,29 Mar 2024 07:05:02
259262,324062,109936,25 Mar 2024 18:00:00,25 Mar 2024 17:00:00,MS,25 Mar 2024 17:00:40,96268,88816,,324042,25 Mar 2024 17:02:19,0,-115296310.11941,29 Mar 2024 07:05:02
259263,324063,109936,25 Mar 2024 18:00:00,25 Mar 2024 17:00:00,OS,25 Mar 2024 17:00:40,96268,88816,324058,,25 Mar 2024 17:02:19,,-115296310.10643,29 Mar 2024 07:05:02
259264,324064,109937,25 Mar 2024 22:00:00,25 Mar 2024 21:00:00,MS,25 Mar 2024 21:02:02,96269,88817,,324042,25 Mar 2024 21:06:02,0,-64416674.32194,29 Mar 2024 07:05:02
259265,324065,109937,25 Mar 2024 22:00:00,25 Mar 2024 21:00:00,OS,25 Mar 2024 21:02:02,96269,88817,324063,,25 Mar 2024 21:06:02,,-64416674.31275,29 Mar 2024 07:05:02
259266,324066,109938,26 Mar 2024 06:00:00,25 Mar 2024 22:00:00,MS,25 Mar 2024 22:01:09,96270,88818,,324065,25 Mar 2024 22:06:49,0,-268684048.91906,29 Mar 2024 07:05:02
259267,324067,109938,26 Mar 2024 06:00:00,25 Mar 2024 22:00:00,OS,25 Mar 2024 22:01:09,96270,88818,324060,,25 Mar 2024 22:06:49,,-268684048.86821,29 Mar 2024 07:05:02
259270,324070,109940,26 Mar 2024 06:00:00,26 Mar 2024 05:00:00,MS,26 Mar 2024 05:06:28,96271,88819,,324065,26 Mar 2024 05:12:11,0,-271388935.25042,29 Mar 2024 07:05:02
259271,324071,109940,26 Mar 2024 06:00:00,26 Mar 2024 05:00:00,OS,26 Mar 2024 05:06:28,96271,88819,324067,,26 Mar 2024 05:12:11,,-271388935.19993,29 Mar 2024 07:05:02
259259,324059,109935,26 Mar 2024 06:00:00,25 Mar 2024 15:00:00,MS,25 Mar 2024 15:01:16,96267,88815,,324058,25 Mar 2024 15:04:00,0,-271589486.51259,29 Mar 2024 07:05:02
259260,324060,109935,26 Mar 2024 06:00:00,25 Mar 2024 15:00:00,OS,25 Mar 2024 15:01:16,96267,88815,324049,,25 Mar 2024 15:04:00,,-271589486.45801,29 Mar 2024 07:05:02
259233,324033,109924,26 Mar 2024 06:00:00,24 Mar 2024 11:00:00,MS,24 Mar 2024 11:01:01,96255,88804,,324030,24 Mar 2024 11:06:55,0,-275205333.02327,29 Mar 2024 07:05:02
259234,324034,109924,26 Mar 2024 06:00:00,24 Mar 2024 11:00:00,OS,24 Mar 2024 11:01:01,96255,88804,,,24 Mar 2024 11:06:55,,-275205332.96969,29 Mar 2024 07:05:02
259248,324048,109931,26 Mar 2024 06:00:00,25 Mar 2024 07:00:00,MS,25 Mar 2024 07:00:43,96263,88811,,324046,25 Mar 2024 07:05:00,0,-275812405.45171,29 Mar 2024 07:05:02
259249,324049,109931,26 Mar 2024 06:00:00,25 Mar 2024 07:00:00,OS,25 Mar 2024 07:00:43,96263,88811,324034,,25 Mar 2024 07:05:00,,-275812405.40212,29 Mar 2024 07:05:02
259277,324077,109942,26 Mar 2024 10:00:00,26 Mar 2024 09:00:00,MS,26 Mar 2024 09:01:27,96273,88821,,324065,26 Mar 2024 09:08:01,0,-214530382.82265,29 Mar 2024 07:05:02
259278,324078,109942,26 Mar 2024 10:00:00,26 Mar 2024 09:00:00,OS,26 Mar 2024 09:01:27,96273,88821,324071,,26 Mar 2024 09:08:01,,-214530382.78069,29 Mar 2024 07:05:02
259287,324087,109944,26 Mar 2024 14:00:00,26 Mar 2024 13:00:00,MS,26 Mar 2024 13:01:17,96275,88823,,324065,26 Mar 2024 13:03:30,0,-165074453.06166,29 Mar 2024 07:05:02
259288,324088,109944,26 Mar 2024 14:00:00,26 Mar 2024 13:00:00,OS,26 Mar 2024 13:01:17,96275,88823,324078,,26 Mar 2024 13:03:30,,-165074453.01902,29 Mar 2024 07:05:02
259291,324091,109946,26 Mar 2024 18:00:00,26 Mar 2024 17:00:00,MS,26 Mar 2024 17:00:49,96277,88825,,324065,26 Mar 2024 17:03:16,0,-125575550.36407,29 Mar 2024 07:05:02
259292,324092,109946,26 Mar 2024 18:00:00,26 Mar 2024 17:00:00,OS,26 Mar 2024 17:00:49,96277,88825,324088,,26 Mar 2024 17:03:16,,-125575550.32404,29 Mar 2024 07:05:02
259298,324098,109949,26 Mar 2024 22:00:00,26 Mar 2024 21:00:00,MS,26 Mar 2024 21:05:46,96279,88827,,324065,26 Mar 2024 21:08:04,0,-73923285.05489,29 Mar 2024 07:05:02
259299,324099,109949,26 Mar 2024 22:00:00,26 Mar 2024 21:00:00,OS,26 Mar 2024 21:05:46,96279,88827,324092,,26 Mar 2024 21:08:04,,-73923285.01961,29 Mar 2024 07:05:02
259300,324100,109950,27 Mar 2024 06:00:00,26 Mar 2024 22:00:00,MS,26 Mar 2024 22:01:40,96280,88828,,324099,26 Mar 2024 22:06:11,0,-285876340.80531,29 Mar 2024 07:05:02
259301,324101,109950,27 Mar 2024 06:00:00,26 Mar 2024 22:00:00,OS,26 Mar 2024 22:01:40,96280,88828,324090,,26 Mar 2024 22:06:11,,-285876340.77506,29 Mar 2024 07:05:02
259302,324102,109951,27 Mar 2024 06:00:00,27 Mar 2024 05:00:00,MS,27 Mar 2024 05:01:28,96281,88829,,324099,27 Mar 2024 05:05:27,0,-285326685.02684,29 Mar 2024 07:05:02
259303,324103,109951,27 Mar 2024 06:00:00,27 Mar 2024 05:00:00,OS,27 Mar 2024 05:01:28,96281,88829,324101,,27 Mar 2024 05:05:27,,-285326684.99070,29 Mar 2024 07:05:02
259289,324089,109945,27 Mar 2024 06:00:00,26 Mar 2024 15:00:00,MS,26 Mar 2024 15:01:22,96276,88824,,324088,26 Mar 2024 15:05:31,0,-295005633.09174,29 Mar 2024 07:05:02
259290,324090,109945,27 Mar 2024 06:00:00,26 Mar 2024 15:00:00,OS,26 Mar 2024 15:01:22,96276,88824,324074,,26 Mar 2024 15:05:31,,-295005633.05838,29 Mar 2024 07:05:02
259254,324054,109933,27 Mar 2024 06:00:00,25 Mar 2024 11:00:00,MS,25 Mar 2024 11:00:46,96265,88813,,324049,25 Mar 2024 11:03:57,0,-293879976.49572,29 Mar 2024 07:05:02
259255,324055,109933,27 Mar 2024 06:00:00,25 Mar 2024 11:00:00,OS,25 Mar 2024 11:00:46,96265,88813,,,25 Mar 2024 11:03:57,,-293879976.40623,29 Mar 2024 07:05:02
259273,324073,109941,27 Mar 2024 06:00:00,26 Mar 2024 07:00:00,MS,26 Mar 2024 07:01:10,96272,88820,,324071,26 Mar 2024 07:05:00,0,-302648714.56408,29 Mar 2024 07:05:02
259274,324074,109941,27 Mar 2024 06:00:00,26 Mar 2024 07:00:00,OS,26 Mar 2024 07:01:10,96272,88820,324055,,26 Mar 2024 07:05:00,,-302648714.47433,29 Mar 2024 07:05:02
259307,324107,109953,27 Mar 2024 10:00:00,27 Mar 2024 09:00:00,MS,27 Mar 2024 09:00:55,96283,88831,,324099,27 Mar 2024 09:04:13,0,-224603919.23400,29 Mar 2024 07:05:02
259308,324108,109953,27 Mar 2024 10:00:00,27 Mar 2024 09:00:00,OS,27 Mar 2024 09:00:55,96283,88831,324103,,27 Mar 2024 09:04:13,,-224603919.20246,29 Mar 2024 07:05:02
259316,324116,109957,27 Mar 2024 14:00:00,27 Mar 2024 13:00:00,MS,27 Mar 2024 13:00:48,96285,88833,,324099,27 Mar 2024 13:02:46,0,-174373905.82651,29 Mar 2024 07:05:02
259317,324117,109957,27 Mar 2024 14:00:00,27 Mar 2024 13:00:00,OS,27 Mar 2024 13:00:48,96285,88833,324108,,27 Mar 2024 13:02:46,,-174373905.79578,29 Mar 2024 07:05:02
259320,324120,109959,27 Mar 2024 18:00:00,27 Mar 2024 17:00:00,MS,27 Mar 2024 17:00:40,96287,88835,,324099,27 Mar 2024 17:02:46,0,-127836553.77496,29 Mar 2024 07:05:02
259321,324121,109959,27 Mar 2024 18:00:00,27 Mar 2024 17:00:00,OS,27 Mar 2024 17:00:40,96287,88835,324117,,27 Mar 2024 17:02:46,,-127836553.74402,29 Mar 2024 07:05:02
259322,324122,109960,27 Mar 2024 22:00:00,27 Mar 2024 21:00:00,MS,27 Mar 2024 21:01:39,96289,88836,,324099,27 Mar 2024 21:04:50,0,-77831968.46102,29 Mar 2024 07:05:02
259323,324123,109960,27 Mar 2024 22:00:00,27 Mar 2024 21:00:00,OS,27 Mar 2024 21:01:39,96289,88836,324121,,27 Mar 2024 21:04:50,,-77831968.44506,29 Mar 2024 07:05:02
259324,324124,109961,28 Mar 2024 06:00:00,27 Mar 2024 22:00:00,MS,27 Mar 2024 22:01:16,96290,88837,,324123,27 Mar 2024 22:04:53,0,-300897763.64469,29 Mar 2024 07:05:02
259325,324125,109961,28 Mar 2024 06:00:00,27 Mar 2024 22:00:00,OS,27 Mar 2024 22:01:16,96290,88837,324119,,27 Mar 2024 22:04:53,,-300897763.60311,29 Mar 2024 07:05:02
259328,324128,109963,28 Mar 2024 06:00:00,28 Mar 2024 05:00:00,MS,28 Mar 2024 05:00:49,96291,88838,,324123,28 Mar 2024 05:03:57,0,-300139871.44855,29 Mar 2024 07:05:02
259329,324129,109963,28 Mar 2024 06:00:00,28 Mar 2024 05:00:00,OS,28 Mar 2024 05:00:49,96291,88838,324125,,28 Mar 2024 05:03:57,,-300139871.40439,29 Mar 2024 07:05:02
259318,324118,109958,28 Mar 2024 06:00:00,27 Mar 2024 15:00:00,MS,27 Mar 2024 15:00:30,96286,88834,,324117,27 Mar 2024 15:04:24,0,-317811532.94185,29 Mar 2024 07:05:02
259319,324119,109958,28 Mar 2024 06:00:00,27 Mar 2024 15:00:00,OS,27 Mar 2024 15:00:30,96286,88834,324106,,27 Mar 2024 15:04:24,,-317811532.87970,29 Mar 2024 07:05:02
259284,324084,109943,28 Mar 2024 06:00:00,26 Mar 2024 11:00:00,MS,26 Mar 2024 11:02:48,96274,88822,,324074,26 Mar 2024 11:06:00,0,-331088856.95362,29 Mar 2024 07:05:02
259285,324085,109943,28 Mar 2024 06:00:00,26 Mar 2024 11:00:00,OS,26 Mar 2024 11:02:48,96274,88822,,,26 Mar 2024 11:06:00,,-331088856.86440,29 Mar 2024 07:05:02
259305,324105,109952,28 Mar 2024 06:00:00,27 Mar 2024 07:00:00,MS,27 Mar 2024 07:00:40,96282,88830,,324103,27 Mar 2024 07:04:02,0,-314580291.49111,29 Mar 2024 07:05:02
259306,324106,109952,28 Mar 2024 06:00:00,27 Mar 2024 07:00:00,OS,27 Mar 2024 07:00:40,96282,88830,324085,,27 Mar 2024 07:04:02,,-314580291.43309,29 Mar 2024 07:05:02
259332,324132,109965,28 Mar 2024 10:00:00,28 Mar 2024 09:00:00,MS,28 Mar 2024 09:01:27,96293,88840,,324123,28 Mar 2024 09:04:07,0,-233634727.59017,29 Mar 2024 07:05:02
259333,324133,109965,28 Mar 2024 10:00:00,28 Mar 2024 09:00:00,OS,28 Mar 2024 09:01:27,96293,88840,324129,,28 Mar 2024 09:04:07,,-233634727.55061,29 Mar 2024 07:05:02
259336,324136,109967,28 Mar 2024 14:00:00,28 Mar 2024 13:00:00,MS,28 Mar 2024 13:00:32,96295,88842,,324123,28 Mar 2024 13:03:14,0,-190368101.05048,29 Mar 2024 07:05:02
259337,324137,109967,28 Mar 2024 14:00:00,28 Mar 2024 13:00:00,OS,28 Mar 2024 13:00:32,96295,88842,324133,,28 Mar 2024 13:03:14,,-190368101.01382,29 Mar 2024 07:05:02
259340,324140,109969,28 Mar 2024 18:00:00,28 Mar 2024 17:00:00,MS,28 Mar 2024 17:00:47,96297,88844,,324123,28 Mar 2024 17:03:15,0,-136902379.16048,29 Mar 2024 07:05:02
259341,324141,109969,28 Mar 2024 18:00:00,28 Mar 2024 17:00:00,OS,28 Mar 2024 17:00:47,96297,88844,324137,,28 Mar 2024 17:03:15,,-136902379.13012,29 Mar 2024 07:05:02
259342,324142,109970,28 Mar 2024 22:00:00,28 Mar 2024 21:00:00,MS,28 Mar 2024 21:01:13,96299,88845,,324123,28 Mar 2024 21:03:43,0,-82005703.97701,29 Mar 2024 07:05:02
259343,324143,109970,28 Mar 2024 22:00:00,28 Mar 2024 21:00:00,OS,28 Mar 2024 21:01:13,96299,88845,324141,,28 Mar 2024 21:03:43,,-82005703.95562,29 Mar 2024 07:05:02
259344,324144,109971,29 Mar 2024 06:00:00,28 Mar 2024 22:00:00,MS,28 Mar 2024 22:00:41,96300,88846,,324143,28 Mar 2024 22:04:22,0,-272528899.96008,29 Mar 2024 07:05:02
259345,324145,109971,29 Mar 2024 06:00:00,28 Mar 2024 22:00:00,OS,28 Mar 2024 22:00:41,96300,88846,324139,,28 Mar 2024 22:04:22,,-272528899.86989,29 Mar 2024 07:05:02
259346,324146,109972,29 Mar 2024 06:00:00,29 Mar 2024 05:00:00,MS,29 Mar 2024 05:00:59,96301,88847,,324143,29 Mar 2024 05:04:37,0,-272830314.01888,29 Mar 2024 07:05:02
259347,324147,109972,29 Mar 2024 06:00:00,29 Mar 2024 05:00:00,OS,29 Mar 2024 05:00:59,96301,88847,324145,,29 Mar 2024 05:04:37,,-272830313.93640,29 Mar 2024 07:05:02
259338,324138,109968,29 Mar 2024 06:00:00,28 Mar 2024 15:00:00,MS,28 Mar 2024 15:00:49,96296,88843,,324137,28 Mar 2024 15:05:32,0,-284878186.97384,29 Mar 2024 07:05:02
259339,324139,109968,29 Mar 2024 06:00:00,28 Mar 2024 15:00:00,OS,28 Mar 2024 15:00:49,96296,88843,324131,,28 Mar 2024 15:05:32,,-284878186.86187,29 Mar 2024 07:05:02
259314,324114,109956,29 Mar 2024 06:00:00,27 Mar 2024 11:00:00,MS,27 Mar 2024 11:05:45,96284,88832,,324106,27 Mar 2024 11:10:07,0,-297331286.77064,29 Mar 2024 07:05:02
259315,324115,109956,29 Mar 2024 06:00:00,27 Mar 2024 11:00:00,OS,27 Mar 2024 11:05:45,96284,88832,,,27 Mar 2024 11:10:07,,-297331286.66674,29 Mar 2024 07:05:02
259330,324130,109964,29 Mar 2024 06:00:00,28 Mar 2024 07:00:00,MS,28 Mar 2024 07:00:34,96292,88839,,324129,28 Mar 2024 07:03:42,0,-291588913.78438,29 Mar 2024 07:05:02
259331,324131,109964,29 Mar 2024 06:00:00,28 Mar 2024 07:00:00,OS,28 Mar 2024 07:00:34,96292,88839,324115,,28 Mar 2024 07:03:42,,-291588913.67553,29 Mar 2024 07:05:02
259334,324134,109966,30 Mar 2024 06:00:00,28 Mar 2024 11:00:00,MS,28 Mar 2024 11:01:40,96294,88841,,324131,28 Mar 2024 11:04:51,0,-282416795.60132,29 Mar 2024 07:05:02
259335,324135,109966,30 Mar 2024 06:00:00,28 Mar 2024 11:00:00,OS,28 Mar 2024 11:01:40,96294,88841,,,28 Mar 2024 11:04:51,,-282416795.50425,29 Mar 2024 07:05:02
259348,324148,109973,30 Mar 2024 06:00:00,29 Mar 2024 07:00:00,MS,29 Mar 2024 07:00:27,96302,88848,,324147,29 Mar 2024 07:03:46,0,-285351801.69851,29 Mar 2024 07:05:02
259349,324149,109973,30 Mar 2024 06:00:00,29 Mar 2024 07:00:00,OS,29 Mar 2024 07:00:27,96302,88848,324135,,29 Mar 2024 07:03:46,,-285351801.58684,29 Mar 2024 07:05:02
