ap_run_id,gas_date,schedule_no,ancillary_amt_gst_ex,current_date
0,04 Mar 2024,2,0.0000,28 Mar 2024 12:28:38
0,04 Mar 2024,3,0.0000,28 Mar 2024 12:28:38
0,04 Mar 2024,4,0.0000,28 Mar 2024 12:28:38
0,04 Mar 2024,5,0.0000,28 Mar 2024 12:28:38
0,03 Mar 2024,1,0.0000,28 Mar 2024 12:28:38
0,03 Mar 2024,2,0.0000,28 Mar 2024 12:28:38
0,03 Mar 2024,3,0.0000,28 Mar 2024 12:28:38
0,03 Mar 2024,4,0.0000,28 Mar 2024 12:28:38
0,03 Mar 2024,5,0.0000,28 Mar 2024 12:28:38
0,02 Mar 2024,1,0.0000,28 Mar 2024 12:28:38
0,02 Mar 2024,2,0.0000,28 Mar 2024 12:28:38
0,02 Mar 2024,3,0.0000,28 Mar 2024 12:28:38
0,02 Mar 2024,4,0.0000,28 Mar 2024 12:28:38
0,02 Mar 2024,5,0.0000,28 Mar 2024 12:28:38
0,01 Mar 2024,1,0.0000,28 Mar 2024 12:28:38
0,01 Mar 2024,2,0.0000,28 Mar 2024 12:28:38
0,01 Mar 2024,3,0.0000,28 Mar 2024 12:28:38
0,01 Mar 2024,4,0.0000,28 Mar 2024 12:28:38
0,01 Mar 2024,5,0.0000,28 Mar 2024 12:28:38
0,29 Feb 2024,1,0.0000,28 Mar 2024 12:28:38
0,29 Feb 2024,2,0.0000,28 Mar 2024 12:28:38
0,29 Feb 2024,3,0.0000,28 Mar 2024 12:28:38
0,29 Feb 2024,4,0.0000,28 Mar 2024 12:28:38
0,29 Feb 2024,5,0.0000,28 Mar 2024 12:28:38
0,28 Feb 2024,1,0.0000,28 Mar 2024 12:28:38
0,28 Feb 2024,2,0.0000,28 Mar 2024 12:28:38
0,28 Feb 2024,3,0.0000,28 Mar 2024 12:28:38
0,28 Feb 2024,4,0.0000,28 Mar 2024 12:28:38
0,28 Feb 2024,5,0.0000,28 Mar 2024 12:28:38
0,27 Feb 2024,1,0.0000,28 Mar 2024 12:28:38
0,27 Feb 2024,2,0.0000,28 Mar 2024 12:28:38
0,27 Feb 2024,3,0.0000,28 Mar 2024 12:28:38
0,27 Feb 2024,4,0.0000,28 Mar 2024 12:28:38
0,27 Feb 2024,5,0.0000,28 Mar 2024 12:28:38
0,26 Feb 2024,1,0.0000,28 Mar 2024 12:28:38
0,26 Feb 2024,2,0.0000,28 Mar 2024 12:28:38
0,26 Feb 2024,3,0.0000,28 Mar 2024 12:28:38
0,26 Feb 2024,4,0.0000,28 Mar 2024 12:28:38
0,26 Feb 2024,5,0.0000,28 Mar 2024 12:28:38
0,25 Feb 2024,1,0.0000,28 Mar 2024 12:28:38
0,25 Feb 2024,2,0.0000,28 Mar 2024 12:28:38
0,25 Feb 2024,3,0.0000,28 Mar 2024 12:28:38
0,25 Feb 2024,4,0.0000,28 Mar 2024 12:28:38
0,25 Feb 2024,5,0.0000,28 Mar 2024 12:28:38
0,24 Feb 2024,1,0.0000,28 Mar 2024 12:28:38
0,24 Feb 2024,2,0.0000,28 Mar 2024 12:28:38
0,24 Feb 2024,3,0.0000,28 Mar 2024 12:28:38
0,24 Feb 2024,4,0.0000,28 Mar 2024 12:28:38
0,24 Feb 2024,5,0.0000,28 Mar 2024 12:28:38
0,23 Feb 2024,1,0.0000,28 Mar 2024 12:28:38
0,23 Feb 2024,2,0.0000,28 Mar 2024 12:28:38
0,23 Feb 2024,3,0.0000,28 Mar 2024 12:28:38
0,23 Feb 2024,4,0.0000,28 Mar 2024 12:28:38
0,23 Feb 2024,5,0.0000,28 Mar 2024 12:28:38
0,22 Feb 2024,1,0.0000,28 Mar 2024 12:28:38
0,22 Feb 2024,2,0.0000,28 Mar 2024 12:28:38
0,22 Feb 2024,3,0.0000,28 Mar 2024 12:28:38
0,22 Feb 2024,4,0.0000,28 Mar 2024 12:28:38
0,22 Feb 2024,5,0.0000,28 Mar 2024 12:28:38
0,21 Feb 2024,1,0.0000,28 Mar 2024 12:28:38
0,21 Feb 2024,2,0.0000,28 Mar 2024 12:28:38
0,21 Feb 2024,3,0.0000,28 Mar 2024 12:28:38
0,21 Feb 2024,4,0.0000,28 Mar 2024 12:28:38
0,21 Feb 2024,5,0.0000,28 Mar 2024 12:28:38
0,20 Feb 2024,1,0.0000,28 Mar 2024 12:28:38
0,20 Feb 2024,2,0.0000,28 Mar 2024 12:28:38
0,20 Feb 2024,3,0.0000,28 Mar 2024 12:28:38
0,20 Feb 2024,4,0.0000,28 Mar 2024 12:28:38
0,20 Feb 2024,5,0.0000,28 Mar 2024 12:28:38
0,19 Feb 2024,1,0.0000,28 Mar 2024 12:28:38
0,19 Feb 2024,2,0.0000,28 Mar 2024 12:28:38
0,19 Feb 2024,3,0.0000,28 Mar 2024 12:28:38
0,19 Feb 2024,4,0.0000,28 Mar 2024 12:28:38
0,19 Feb 2024,5,0.0000,28 Mar 2024 12:28:38
0,18 Feb 2024,1,0.0000,28 Mar 2024 12:28:38
0,18 Feb 2024,2,0.0000,28 Mar 2024 12:28:38
0,18 Feb 2024,3,0.0000,28 Mar 2024 12:28:38
0,18 Feb 2024,4,0.0000,28 Mar 2024 12:28:38
0,18 Feb 2024,5,0.0000,28 Mar 2024 12:28:38
0,17 Feb 2024,1,0.0000,28 Mar 2024 12:28:38
0,17 Feb 2024,2,0.0000,28 Mar 2024 12:28:38
0,17 Feb 2024,3,0.0000,28 Mar 2024 12:28:38
0,17 Feb 2024,4,0.0000,28 Mar 2024 12:28:38
0,17 Feb 2024,5,0.0000,28 Mar 2024 12:28:38
0,16 Feb 2024,1,0.0000,28 Mar 2024 12:28:38
0,16 Feb 2024,2,0.0000,28 Mar 2024 12:28:38
0,16 Feb 2024,3,0.0000,28 Mar 2024 12:28:38
0,16 Feb 2024,4,0.0000,28 Mar 2024 12:28:38
0,16 Feb 2024,5,0.0000,28 Mar 2024 12:28:38
7887,15 Feb 2024,1,0.0002,28 Mar 2024 12:28:38
7887,15 Feb 2024,2,0.0001,28 Mar 2024 12:28:38
7887,15 Feb 2024,3,-32.5026,28 Mar 2024 12:28:38
7887,15 Feb 2024,4,-0.0002,28 Mar 2024 12:28:38
0,15 Feb 2024,5,0.0000,28 Mar 2024 12:28:38
0,14 Feb 2024,1,0.0000,28 Mar 2024 12:28:38
0,14 Feb 2024,2,0.0000,28 Mar 2024 12:28:38
0,14 Feb 2024,3,0.0000,28 Mar 2024 12:28:38
0,14 Feb 2024,4,0.0000,28 Mar 2024 12:28:38
0,14 Feb 2024,5,0.0000,28 Mar 2024 12:28:38
0,13 Feb 2024,1,0.0000,28 Mar 2024 12:28:38
0,13 Feb 2024,2,0.0000,28 Mar 2024 12:28:38
0,13 Feb 2024,3,0.0000,28 Mar 2024 12:28:38
0,13 Feb 2024,4,0.0000,28 Mar 2024 12:28:38
0,13 Feb 2024,5,0.0000,28 Mar 2024 12:28:38
0,12 Feb 2024,1,0.0000,28 Mar 2024 12:28:38
0,12 Feb 2024,2,0.0000,28 Mar 2024 12:28:38
0,12 Feb 2024,3,0.0000,28 Mar 2024 12:28:38
0,12 Feb 2024,4,0.0000,28 Mar 2024 12:28:38
0,12 Feb 2024,5,0.0000,28 Mar 2024 12:28:38
0,11 Feb 2024,1,0.0000,28 Mar 2024 12:28:38
0,11 Feb 2024,2,0.0000,28 Mar 2024 12:28:38
0,11 Feb 2024,3,0.0000,28 Mar 2024 12:28:38
0,11 Feb 2024,4,0.0000,28 Mar 2024 12:28:38
0,11 Feb 2024,5,0.0000,28 Mar 2024 12:28:38
0,10 Feb 2024,1,0.0000,28 Mar 2024 12:28:38
0,10 Feb 2024,2,0.0000,28 Mar 2024 12:28:38
0,10 Feb 2024,3,0.0000,28 Mar 2024 12:28:38
0,10 Feb 2024,4,0.0000,28 Mar 2024 12:28:38
0,10 Feb 2024,5,0.0000,28 Mar 2024 12:28:38
0,09 Feb 2024,1,0.0000,28 Mar 2024 12:28:38
0,09 Feb 2024,2,0.0000,28 Mar 2024 12:28:38
0,09 Feb 2024,3,0.0000,28 Mar 2024 12:28:38
0,09 Feb 2024,4,0.0000,28 Mar 2024 12:28:38
0,09 Feb 2024,5,0.0000,28 Mar 2024 12:28:38
0,08 Feb 2024,1,0.0000,28 Mar 2024 12:28:38
0,08 Feb 2024,2,0.0000,28 Mar 2024 12:28:38
0,08 Feb 2024,3,0.0000,28 Mar 2024 12:28:38
0,08 Feb 2024,4,0.0000,28 Mar 2024 12:28:38
0,08 Feb 2024,5,0.0000,28 Mar 2024 12:28:38
0,07 Feb 2024,1,0.0000,28 Mar 2024 12:28:38
0,07 Feb 2024,2,0.0000,28 Mar 2024 12:28:38
0,07 Feb 2024,3,0.0000,28 Mar 2024 12:28:38
0,07 Feb 2024,4,0.0000,28 Mar 2024 12:28:38
0,07 Feb 2024,5,0.0000,28 Mar 2024 12:28:38
7887,06 Feb 2024,1,0.0014,28 Mar 2024 12:28:38
7887,06 Feb 2024,2,206.6359,28 Mar 2024 12:28:38
0,06 Feb 2024,3,0.0000,28 Mar 2024 12:28:38
0,06 Feb 2024,4,0.0000,28 Mar 2024 12:28:38
7887,06 Feb 2024,5,-83.1423,28 Mar 2024 12:28:38
0,05 Feb 2024,1,0.0000,28 Mar 2024 12:28:38
0,05 Feb 2024,2,0.0000,28 Mar 2024 12:28:38
0,05 Feb 2024,3,0.0000,28 Mar 2024 12:28:38
0,05 Feb 2024,4,0.0000,28 Mar 2024 12:28:38
0,05 Feb 2024,5,0.0000,28 Mar 2024 12:28:38
0,04 Feb 2024,1,0.0000,28 Mar 2024 12:28:38
0,04 Feb 2024,2,0.0000,28 Mar 2024 12:28:38
0,04 Feb 2024,3,0.0000,28 Mar 2024 12:28:38
0,04 Feb 2024,4,0.0000,28 Mar 2024 12:28:38
0,04 Feb 2024,5,0.0000,28 Mar 2024 12:28:38
0,03 Feb 2024,1,0.0000,28 Mar 2024 12:28:38
0,03 Feb 2024,2,0.0000,28 Mar 2024 12:28:38
0,03 Feb 2024,3,0.0000,28 Mar 2024 12:28:38
0,03 Feb 2024,4,0.0000,28 Mar 2024 12:28:38
0,03 Feb 2024,5,0.0000,28 Mar 2024 12:28:38
0,02 Feb 2024,1,0.0000,28 Mar 2024 12:28:38
0,02 Feb 2024,2,0.0000,28 Mar 2024 12:28:38
0,02 Feb 2024,3,0.0000,28 Mar 2024 12:28:38
0,02 Feb 2024,4,0.0000,28 Mar 2024 12:28:38
0,02 Feb 2024,5,0.0000,28 Mar 2024 12:28:38
0,01 Feb 2024,1,0.0000,28 Mar 2024 12:28:38
0,01 Feb 2024,2,0.0000,28 Mar 2024 12:28:38
0,01 Feb 2024,3,0.0000,28 Mar 2024 12:28:38
0,01 Feb 2024,4,0.0000,28 Mar 2024 12:28:38
0,01 Feb 2024,5,0.0000,28 Mar 2024 12:28:38
