gas_date,hv_zone,hv_zone_description,heating_value_mj,current_date
05 Dec 2023,999,Tamworth,38.71,28 Mar 2024 15:00:01
06 Dec 2023,907,Cooma,37.50,28 Mar 2024 15:00:01
06 Dec 2023,916,Wagga,38.73,28 Mar 2024 15:00:01
06 Dec 2023,926,Temora,38.73,28 Mar 2024 15:00:01
06 Dec 2023,936,Culcairn,38.73,28 Mar 2024 15:00:01
06 Dec 2023,946,Henty,38.73,28 Mar 2024 15:00:01
06 Dec 2023,957,Bombala,37.50,28 Mar 2024 15:00:01
06 Dec 2023,966,Tumut,38.73,28 Mar 2024 15:00:01
06 Dec 2023,976,Gundagai,38.73,28 Mar 2024 15:00:01
06 Dec 2023,988,Walla,38.84,28 Mar 2024 15:00:01
06 Dec 2023,999,Tamworth,38.82,28 Mar 2024 15:00:01
07 Dec 2023,907,Cooma,38.61,28 Mar 2024 15:00:01
07 Dec 2023,916,Wagga,38.67,28 Mar 2024 15:00:01
07 Dec 2023,926,Temora,38.67,28 Mar 2024 15:00:01
07 Dec 2023,936,Culcairn,38.67,28 Mar 2024 15:00:01
07 Dec 2023,946,Henty,38.67,28 Mar 2024 15:00:01
07 Dec 2023,957,Bombala,38.61,28 Mar 2024 15:00:01
07 Dec 2023,966,Tumut,38.67,28 Mar 2024 15:00:01
07 Dec 2023,976,Gundagai,38.67,28 Mar 2024 15:00:01
07 Dec 2023,988,Walla,38.69,28 Mar 2024 15:00:01
07 Dec 2023,999,Tamworth,38.84,28 Mar 2024 15:00:01
08 Dec 2023,907,Cooma,38.55,28 Mar 2024 15:00:01
08 Dec 2023,916,Wagga,38.73,28 Mar 2024 15:00:01
08 Dec 2023,926,Temora,38.73,28 Mar 2024 15:00:01
08 Dec 2023,936,Culcairn,38.73,28 Mar 2024 15:00:01
08 Dec 2023,946,Henty,38.73,28 Mar 2024 15:00:01
08 Dec 2023,957,Bombala,38.55,28 Mar 2024 15:00:01
08 Dec 2023,966,Tumut,38.73,28 Mar 2024 15:00:01
08 Dec 2023,976,Gundagai,38.73,28 Mar 2024 15:00:01
08 Dec 2023,988,Walla,38.50,28 Mar 2024 15:00:01
08 Dec 2023,999,Tamworth,38.77,28 Mar 2024 15:00:01
09 Dec 2023,907,Cooma,38.56,28 Mar 2024 15:00:01
09 Dec 2023,916,Wagga,38.99,28 Mar 2024 15:00:01
09 Dec 2023,926,Temora,38.99,28 Mar 2024 15:00:01
09 Dec 2023,936,Culcairn,38.99,28 Mar 2024 15:00:01
09 Dec 2023,946,Henty,38.99,28 Mar 2024 15:00:01
09 Dec 2023,957,Bombala,38.56,28 Mar 2024 15:00:01
09 Dec 2023,966,Tumut,38.99,28 Mar 2024 15:00:01
09 Dec 2023,976,Gundagai,38.99,28 Mar 2024 15:00:01
09 Dec 2023,988,Walla,38.66,28 Mar 2024 15:00:01
09 Dec 2023,999,Tamworth,39.00,28 Mar 2024 15:00:01
10 Dec 2023,907,Cooma,38.31,28 Mar 2024 15:00:01
10 Dec 2023,916,Wagga,38.91,28 Mar 2024 15:00:01
10 Dec 2023,926,Temora,38.91,28 Mar 2024 15:00:01
10 Dec 2023,936,Culcairn,38.91,28 Mar 2024 15:00:01
10 Dec 2023,946,Henty,38.91,28 Mar 2024 15:00:01
10 Dec 2023,957,Bombala,38.31,28 Mar 2024 15:00:01
10 Dec 2023,966,Tumut,38.91,28 Mar 2024 15:00:01
10 Dec 2023,976,Gundagai,38.91,28 Mar 2024 15:00:01
10 Dec 2023,988,Walla,38.56,28 Mar 2024 15:00:01
10 Dec 2023,999,Tamworth,38.90,28 Mar 2024 15:00:01
11 Dec 2023,907,Cooma,37.92,28 Mar 2024 15:00:01
11 Dec 2023,916,Wagga,39.25,28 Mar 2024 15:00:01
11 Dec 2023,926,Temora,39.25,28 Mar 2024 15:00:01
11 Dec 2023,936,Culcairn,39.25,28 Mar 2024 15:00:01
11 Dec 2023,946,Henty,39.25,28 Mar 2024 15:00:01
11 Dec 2023,957,Bombala,37.92,28 Mar 2024 15:00:01
11 Dec 2023,966,Tumut,39.25,28 Mar 2024 15:00:01
11 Dec 2023,976,Gundagai,39.25,28 Mar 2024 15:00:01
11 Dec 2023,988,Walla,38.53,28 Mar 2024 15:00:01
11 Dec 2023,999,Tamworth,39.23,28 Mar 2024 15:00:01
12 Dec 2023,907,Cooma,37.84,28 Mar 2024 15:00:01
12 Dec 2023,916,Wagga,38.84,28 Mar 2024 15:00:01
12 Dec 2023,926,Temora,38.84,28 Mar 2024 15:00:01
12 Dec 2023,936,Culcairn,38.84,28 Mar 2024 15:00:01
12 Dec 2023,946,Henty,38.84,28 Mar 2024 15:00:01
12 Dec 2023,957,Bombala,37.84,28 Mar 2024 15:00:01
12 Dec 2023,966,Tumut,38.84,28 Mar 2024 15:00:01
12 Dec 2023,976,Gundagai,38.84,28 Mar 2024 15:00:01
12 Dec 2023,988,Walla,38.57,28 Mar 2024 15:00:01
12 Dec 2023,999,Tamworth,38.89,28 Mar 2024 15:00:01
13 Dec 2023,907,Cooma,37.59,28 Mar 2024 15:00:01
13 Dec 2023,916,Wagga,38.91,28 Mar 2024 15:00:01
13 Dec 2023,926,Temora,38.91,28 Mar 2024 15:00:01
13 Dec 2023,936,Culcairn,38.91,28 Mar 2024 15:00:01
13 Dec 2023,946,Henty,38.91,28 Mar 2024 15:00:01
13 Dec 2023,957,Bombala,37.59,28 Mar 2024 15:00:01
13 Dec 2023,966,Tumut,38.91,28 Mar 2024 15:00:01
13 Dec 2023,976,Gundagai,38.91,28 Mar 2024 15:00:01
13 Dec 2023,988,Walla,38.62,28 Mar 2024 15:00:01
13 Dec 2023,999,Tamworth,38.94,28 Mar 2024 15:00:01
14 Dec 2023,907,Cooma,37.88,28 Mar 2024 15:00:01
14 Dec 2023,916,Wagga,39.12,28 Mar 2024 15:00:01
14 Dec 2023,926,Temora,39.12,28 Mar 2024 15:00:01
14 Dec 2023,936,Culcairn,39.12,28 Mar 2024 15:00:01
14 Dec 2023,946,Henty,39.12,28 Mar 2024 15:00:01
14 Dec 2023,957,Bombala,37.88,28 Mar 2024 15:00:01
14 Dec 2023,966,Tumut,39.12,28 Mar 2024 15:00:01
14 Dec 2023,976,Gundagai,39.12,28 Mar 2024 15:00:01
14 Dec 2023,988,Walla,38.55,28 Mar 2024 15:00:01
14 Dec 2023,999,Tamworth,39.06,28 Mar 2024 15:00:01
15 Dec 2023,907,Cooma,38.29,28 Mar 2024 15:00:01
15 Dec 2023,916,Wagga,38.87,28 Mar 2024 15:00:01
15 Dec 2023,926,Temora,38.87,28 Mar 2024 15:00:01
15 Dec 2023,936,Culcairn,38.87,28 Mar 2024 15:00:01
15 Dec 2023,946,Henty,38.87,28 Mar 2024 15:00:01
15 Dec 2023,957,Bombala,38.29,28 Mar 2024 15:00:01
15 Dec 2023,966,Tumut,38.87,28 Mar 2024 15:00:01
15 Dec 2023,976,Gundagai,38.87,28 Mar 2024 15:00:01
15 Dec 2023,988,Walla,38.69,28 Mar 2024 15:00:01
15 Dec 2023,999,Tamworth,38.74,28 Mar 2024 15:00:01
16 Dec 2023,907,Cooma,38.51,28 Mar 2024 15:00:01
16 Dec 2023,916,Wagga,38.68,28 Mar 2024 15:00:01
16 Dec 2023,926,Temora,38.68,28 Mar 2024 15:00:01
16 Dec 2023,936,Culcairn,38.68,28 Mar 2024 15:00:01
16 Dec 2023,946,Henty,38.68,28 Mar 2024 15:00:01
16 Dec 2023,957,Bombala,38.51,28 Mar 2024 15:00:01
16 Dec 2023,966,Tumut,38.68,28 Mar 2024 15:00:01
16 Dec 2023,976,Gundagai,38.68,28 Mar 2024 15:00:01
16 Dec 2023,988,Walla,38.79,28 Mar 2024 15:00:01
16 Dec 2023,999,Tamworth,38.79,28 Mar 2024 15:00:01
17 Dec 2023,907,Cooma,38.40,28 Mar 2024 15:00:01
17 Dec 2023,916,Wagga,39.20,28 Mar 2024 15:00:01
17 Dec 2023,926,Temora,39.20,28 Mar 2024 15:00:01
17 Dec 2023,936,Culcairn,39.20,28 Mar 2024 15:00:01
17 Dec 2023,946,Henty,39.20,28 Mar 2024 15:00:01
17 Dec 2023,957,Bombala,38.40,28 Mar 2024 15:00:01
17 Dec 2023,966,Tumut,39.20,28 Mar 2024 15:00:01
17 Dec 2023,976,Gundagai,39.20,28 Mar 2024 15:00:01
17 Dec 2023,988,Walla,38.82,28 Mar 2024 15:00:01
17 Dec 2023,999,Tamworth,39.19,28 Mar 2024 15:00:01
18 Dec 2023,907,Cooma,38.08,28 Mar 2024 15:00:01
18 Dec 2023,916,Wagga,38.94,28 Mar 2024 15:00:01
18 Dec 2023,926,Temora,38.94,28 Mar 2024 15:00:01
18 Dec 2023,936,Culcairn,38.94,28 Mar 2024 15:00:01
18 Dec 2023,946,Henty,38.94,28 Mar 2024 15:00:01
18 Dec 2023,957,Bombala,38.08,28 Mar 2024 15:00:01
18 Dec 2023,966,Tumut,38.94,28 Mar 2024 15:00:01
18 Dec 2023,976,Gundagai,38.94,28 Mar 2024 15:00:01
18 Dec 2023,988,Walla,38.95,28 Mar 2024 15:00:01
18 Dec 2023,999,Tamworth,38.94,28 Mar 2024 15:00:01
19 Dec 2023,907,Cooma,37.84,28 Mar 2024 15:00:01
19 Dec 2023,916,Wagga,38.91,28 Mar 2024 15:00:01
19 Dec 2023,926,Temora,38.91,28 Mar 2024 15:00:01
19 Dec 2023,936,Culcairn,38.91,28 Mar 2024 15:00:01
19 Dec 2023,946,Henty,38.91,28 Mar 2024 15:00:01
19 Dec 2023,957,Bombala,37.84,28 Mar 2024 15:00:01
19 Dec 2023,966,Tumut,38.91,28 Mar 2024 15:00:01
19 Dec 2023,976,Gundagai,38.91,28 Mar 2024 15:00:01
19 Dec 2023,988,Walla,39.04,28 Mar 2024 15:00:01
19 Dec 2023,999,Tamworth,38.73,28 Mar 2024 15:00:01
20 Dec 2023,907,Cooma,37.88,28 Mar 2024 15:00:01
20 Dec 2023,916,Wagga,39.02,28 Mar 2024 15:00:01
20 Dec 2023,926,Temora,39.02,28 Mar 2024 15:00:01
20 Dec 2023,936,Culcairn,39.02,28 Mar 2024 15:00:01
20 Dec 2023,946,Henty,39.02,28 Mar 2024 15:00:01
20 Dec 2023,957,Bombala,37.88,28 Mar 2024 15:00:01
20 Dec 2023,966,Tumut,39.02,28 Mar 2024 15:00:01
20 Dec 2023,976,Gundagai,39.02,28 Mar 2024 15:00:01
20 Dec 2023,988,Walla,38.85,28 Mar 2024 15:00:01
20 Dec 2023,999,Tamworth,38.91,28 Mar 2024 15:00:01
21 Dec 2023,907,Cooma,37.93,28 Mar 2024 15:00:01
21 Dec 2023,916,Wagga,38.76,28 Mar 2024 15:00:01
21 Dec 2023,926,Temora,38.76,28 Mar 2024 15:00:01
21 Dec 2023,936,Culcairn,38.76,28 Mar 2024 15:00:01
21 Dec 2023,946,Henty,38.76,28 Mar 2024 15:00:01
21 Dec 2023,957,Bombala,37.93,28 Mar 2024 15:00:01
21 Dec 2023,966,Tumut,38.76,28 Mar 2024 15:00:01
21 Dec 2023,976,Gundagai,38.76,28 Mar 2024 15:00:01
21 Dec 2023,988,Walla,38.90,28 Mar 2024 15:00:01
21 Dec 2023,999,Tamworth,38.66,28 Mar 2024 15:00:01
22 Dec 2023,907,Cooma,37.84,28 Mar 2024 15:00:01
22 Dec 2023,916,Wagga,38.67,28 Mar 2024 15:00:01
22 Dec 2023,926,Temora,38.67,28 Mar 2024 15:00:01
22 Dec 2023,936,Culcairn,38.67,28 Mar 2024 15:00:01
22 Dec 2023,946,Henty,38.67,28 Mar 2024 15:00:01
22 Dec 2023,957,Bombala,37.84,28 Mar 2024 15:00:01
22 Dec 2023,966,Tumut,38.67,28 Mar 2024 15:00:01
22 Dec 2023,976,Gundagai,38.67,28 Mar 2024 15:00:01
22 Dec 2023,988,Walla,38.91,28 Mar 2024 15:00:01
22 Dec 2023,999,Tamworth,38.71,28 Mar 2024 15:00:01
23 Dec 2023,907,Cooma,37.89,28 Mar 2024 15:00:01
23 Dec 2023,916,Wagga,38.62,28 Mar 2024 15:00:01
23 Dec 2023,926,Temora,38.62,28 Mar 2024 15:00:01
23 Dec 2023,936,Culcairn,38.62,28 Mar 2024 15:00:01
23 Dec 2023,946,Henty,38.62,28 Mar 2024 15:00:01
23 Dec 2023,957,Bombala,37.89,28 Mar 2024 15:00:01
23 Dec 2023,966,Tumut,38.62,28 Mar 2024 15:00:01
23 Dec 2023,976,Gundagai,38.62,28 Mar 2024 15:00:01
23 Dec 2023,988,Walla,38.89,28 Mar 2024 15:00:01
23 Dec 2023,999,Tamworth,38.62,28 Mar 2024 15:00:01
24 Dec 2023,907,Cooma,38.10,28 Mar 2024 15:00:01
24 Dec 2023,916,Wagga,39.08,28 Mar 2024 15:00:01
24 Dec 2023,926,Temora,39.08,28 Mar 2024 15:00:01
24 Dec 2023,936,Culcairn,39.08,28 Mar 2024 15:00:01
24 Dec 2023,946,Henty,39.08,28 Mar 2024 15:00:01
24 Dec 2023,957,Bombala,38.10,28 Mar 2024 15:00:01
24 Dec 2023,966,Tumut,39.08,28 Mar 2024 15:00:01
24 Dec 2023,976,Gundagai,39.08,28 Mar 2024 15:00:01
24 Dec 2023,988,Walla,38.74,28 Mar 2024 15:00:01
24 Dec 2023,999,Tamworth,39.02,28 Mar 2024 15:00:01
25 Dec 2023,907,Cooma,38.11,28 Mar 2024 15:00:01
25 Dec 2023,916,Wagga,38.86,28 Mar 2024 15:00:01
25 Dec 2023,926,Temora,38.86,28 Mar 2024 15:00:01
25 Dec 2023,936,Culcairn,38.86,28 Mar 2024 15:00:01
25 Dec 2023,946,Henty,38.86,28 Mar 2024 15:00:01
25 Dec 2023,957,Bombala,38.11,28 Mar 2024 15:00:01
25 Dec 2023,966,Tumut,38.86,28 Mar 2024 15:00:01
25 Dec 2023,976,Gundagai,38.86,28 Mar 2024 15:00:01
25 Dec 2023,988,Walla,38.75,28 Mar 2024 15:00:01
25 Dec 2023,999,Tamworth,38.64,28 Mar 2024 15:00:01
26 Dec 2023,907,Cooma,37.99,28 Mar 2024 15:00:01
26 Dec 2023,916,Wagga,38.72,28 Mar 2024 15:00:01
26 Dec 2023,926,Temora,38.72,28 Mar 2024 15:00:01
26 Dec 2023,936,Culcairn,38.72,28 Mar 2024 15:00:01
26 Dec 2023,946,Henty,38.72,28 Mar 2024 15:00:01
26 Dec 2023,957,Bombala,37.99,28 Mar 2024 15:00:01
26 Dec 2023,966,Tumut,38.72,28 Mar 2024 15:00:01
26 Dec 2023,976,Gundagai,38.72,28 Mar 2024 15:00:01
26 Dec 2023,988,Walla,38.62,28 Mar 2024 15:00:01
26 Dec 2023,999,Tamworth,38.72,28 Mar 2024 15:00:01
27 Dec 2023,907,Cooma,37.90,28 Mar 2024 15:00:01
27 Dec 2023,916,Wagga,38.69,28 Mar 2024 15:00:01
27 Dec 2023,926,Temora,38.69,28 Mar 2024 15:00:01
27 Dec 2023,936,Culcairn,38.69,28 Mar 2024 15:00:01
27 Dec 2023,946,Henty,38.69,28 Mar 2024 15:00:01
27 Dec 2023,957,Bombala,37.90,28 Mar 2024 15:00:01
27 Dec 2023,966,Tumut,38.69,28 Mar 2024 15:00:01
27 Dec 2023,976,Gundagai,38.69,28 Mar 2024 15:00:01
27 Dec 2023,988,Walla,38.65,28 Mar 2024 15:00:01
27 Dec 2023,999,Tamworth,38.69,28 Mar 2024 15:00:01
28 Dec 2023,907,Cooma,37.94,28 Mar 2024 15:00:01
28 Dec 2023,916,Wagga,38.55,28 Mar 2024 15:00:01
28 Dec 2023,926,Temora,38.55,28 Mar 2024 15:00:01
28 Dec 2023,936,Culcairn,38.55,28 Mar 2024 15:00:01
28 Dec 2023,946,Henty,38.55,28 Mar 2024 15:00:01
28 Dec 2023,957,Bombala,37.94,28 Mar 2024 15:00:01
28 Dec 2023,966,Tumut,38.55,28 Mar 2024 15:00:01
28 Dec 2023,976,Gundagai,38.55,28 Mar 2024 15:00:01
28 Dec 2023,988,Walla,38.61,28 Mar 2024 15:00:01
28 Dec 2023,999,Tamworth,38.54,28 Mar 2024 15:00:01
29 Dec 2023,907,Cooma,37.82,28 Mar 2024 15:00:01
29 Dec 2023,916,Wagga,38.59,28 Mar 2024 15:00:01
29 Dec 2023,926,Temora,38.59,28 Mar 2024 15:00:01
29 Dec 2023,936,Culcairn,38.59,28 Mar 2024 15:00:01
29 Dec 2023,946,Henty,38.59,28 Mar 2024 15:00:01
29 Dec 2023,957,Bombala,37.82,28 Mar 2024 15:00:01
29 Dec 2023,966,Tumut,38.59,28 Mar 2024 15:00:01
29 Dec 2023,976,Gundagai,38.59,28 Mar 2024 15:00:01
29 Dec 2023,988,Walla,38.81,28 Mar 2024 15:00:01
29 Dec 2023,999,Tamworth,38.58,28 Mar 2024 15:00:01
30 Dec 2023,907,Cooma,38.22,28 Mar 2024 15:00:01
30 Dec 2023,916,Wagga,38.58,28 Mar 2024 15:00:01
30 Dec 2023,926,Temora,38.58,28 Mar 2024 15:00:01
30 Dec 2023,936,Culcairn,38.58,28 Mar 2024 15:00:01
30 Dec 2023,946,Henty,38.58,28 Mar 2024 15:00:01
30 Dec 2023,957,Bombala,38.22,28 Mar 2024 15:00:01
30 Dec 2023,966,Tumut,38.58,28 Mar 2024 15:00:01
30 Dec 2023,976,Gundagai,38.58,28 Mar 2024 15:00:01
30 Dec 2023,988,Walla,38.97,28 Mar 2024 15:00:01
30 Dec 2023,999,Tamworth,38.58,28 Mar 2024 15:00:01
31 Dec 2023,907,Cooma,38.14,28 Mar 2024 15:00:01
31 Dec 2023,916,Wagga,38.67,28 Mar 2024 15:00:01
31 Dec 2023,926,Temora,38.67,28 Mar 2024 15:00:01
31 Dec 2023,936,Culcairn,38.67,28 Mar 2024 15:00:01
31 Dec 2023,946,Henty,38.67,28 Mar 2024 15:00:01
31 Dec 2023,957,Bombala,38.14,28 Mar 2024 15:00:01
31 Dec 2023,966,Tumut,38.67,28 Mar 2024 15:00:01
31 Dec 2023,976,Gundagai,38.67,28 Mar 2024 15:00:01
31 Dec 2023,988,Walla,38.82,28 Mar 2024 15:00:01
31 Dec 2023,999,Tamworth,38.67,28 Mar 2024 15:00:01
01 Jan 2024,907,Cooma,37.87,28 Mar 2024 15:00:01
01 Jan 2024,916,Wagga,38.68,28 Mar 2024 15:00:01
01 Jan 2024,926,Temora,38.68,28 Mar 2024 15:00:01
01 Jan 2024,936,Culcairn,38.68,28 Mar 2024 15:00:01
01 Jan 2024,946,Henty,38.68,28 Mar 2024 15:00:01
01 Jan 2024,957,Bombala,37.87,28 Mar 2024 15:00:01
01 Jan 2024,966,Tumut,38.68,28 Mar 2024 15:00:01
01 Jan 2024,976,Gundagai,38.68,28 Mar 2024 15:00:01
01 Jan 2024,988,Walla,38.71,28 Mar 2024 15:00:01
01 Jan 2024,999,Tamworth,38.65,28 Mar 2024 15:00:01
02 Jan 2024,907,Cooma,37.77,28 Mar 2024 15:00:01
02 Jan 2024,916,Wagga,38.71,28 Mar 2024 15:00:01
02 Jan 2024,926,Temora,38.71,28 Mar 2024 15:00:01
02 Jan 2024,936,Culcairn,38.71,28 Mar 2024 15:00:01
02 Jan 2024,946,Henty,38.71,28 Mar 2024 15:00:01
02 Jan 2024,957,Bombala,37.77,28 Mar 2024 15:00:01
02 Jan 2024,966,Tumut,38.71,28 Mar 2024 15:00:01
02 Jan 2024,976,Gundagai,38.71,28 Mar 2024 15:00:01
02 Jan 2024,988,Walla,38.72,28 Mar 2024 15:00:01
02 Jan 2024,999,Tamworth,38.66,28 Mar 2024 15:00:01
03 Jan 2024,907,Cooma,37.78,28 Mar 2024 15:00:01
03 Jan 2024,916,Wagga,38.66,28 Mar 2024 15:00:01
03 Jan 2024,926,Temora,38.66,28 Mar 2024 15:00:01
03 Jan 2024,936,Culcairn,38.66,28 Mar 2024 15:00:01
03 Jan 2024,946,Henty,38.66,28 Mar 2024 15:00:01
03 Jan 2024,957,Bombala,37.78,28 Mar 2024 15:00:01
03 Jan 2024,966,Tumut,38.66,28 Mar 2024 15:00:01
03 Jan 2024,976,Gundagai,38.66,28 Mar 2024 15:00:01
03 Jan 2024,988,Walla,38.74,28 Mar 2024 15:00:01
03 Jan 2024,999,Tamworth,38.65,28 Mar 2024 15:00:01
04 Jan 2024,907,Cooma,37.60,28 Mar 2024 15:00:01
04 Jan 2024,916,Wagga,38.66,28 Mar 2024 15:00:01
04 Jan 2024,926,Temora,38.66,28 Mar 2024 15:00:01
04 Jan 2024,936,Culcairn,38.66,28 Mar 2024 15:00:01
04 Jan 2024,946,Henty,38.66,28 Mar 2024 15:00:01
04 Jan 2024,957,Bombala,37.60,28 Mar 2024 15:00:01
04 Jan 2024,966,Tumut,38.66,28 Mar 2024 15:00:01
04 Jan 2024,976,Gundagai,38.66,28 Mar 2024 15:00:01
04 Jan 2024,988,Walla,38.75,28 Mar 2024 15:00:01
04 Jan 2024,999,Tamworth,38.64,28 Mar 2024 15:00:01
05 Jan 2024,907,Cooma,37.51,28 Mar 2024 15:00:01
05 Jan 2024,916,Wagga,38.59,28 Mar 2024 15:00:01
05 Jan 2024,926,Temora,38.59,28 Mar 2024 15:00:01
05 Jan 2024,936,Culcairn,38.59,28 Mar 2024 15:00:01
05 Jan 2024,946,Henty,38.59,28 Mar 2024 15:00:01
05 Jan 2024,957,Bombala,37.51,28 Mar 2024 15:00:01
05 Jan 2024,966,Tumut,38.59,28 Mar 2024 15:00:01
05 Jan 2024,976,Gundagai,38.59,28 Mar 2024 15:00:01
05 Jan 2024,988,Walla,38.77,28 Mar 2024 15:00:01
05 Jan 2024,999,Tamworth,38.60,28 Mar 2024 15:00:01
06 Jan 2024,907,Cooma,37.83,28 Mar 2024 15:00:01
06 Jan 2024,916,Wagga,38.95,28 Mar 2024 15:00:01
06 Jan 2024,926,Temora,38.95,28 Mar 2024 15:00:01
06 Jan 2024,936,Culcairn,38.95,28 Mar 2024 15:00:01
06 Jan 2024,946,Henty,38.95,28 Mar 2024 15:00:01
06 Jan 2024,957,Bombala,37.83,28 Mar 2024 15:00:01
06 Jan 2024,966,Tumut,38.95,28 Mar 2024 15:00:01
06 Jan 2024,976,Gundagai,38.95,28 Mar 2024 15:00:01
06 Jan 2024,988,Walla,38.75,28 Mar 2024 15:00:01
06 Jan 2024,999,Tamworth,38.97,28 Mar 2024 15:00:01
07 Jan 2024,907,Cooma,37.95,28 Mar 2024 15:00:01
07 Jan 2024,916,Wagga,38.95,28 Mar 2024 15:00:01
07 Jan 2024,926,Temora,38.95,28 Mar 2024 15:00:01
07 Jan 2024,936,Culcairn,38.95,28 Mar 2024 15:00:01
07 Jan 2024,946,Henty,38.95,28 Mar 2024 15:00:01
07 Jan 2024,957,Bombala,37.95,28 Mar 2024 15:00:01
07 Jan 2024,966,Tumut,38.95,28 Mar 2024 15:00:01
07 Jan 2024,976,Gundagai,38.95,28 Mar 2024 15:00:01
