transmission_id,gas_date,schedule_interval,cumulative_price,cpt_exceeded_flag,schedule_type_id,transmission_doc_id,approval_datetime,current_date
259156,21 Mar 2024,1,393.8521,N,OS,323956,21 Mar 2024 05:03:09,28 Mar 2024 21:04:39
259147,20 Mar 2024,5,393.5770,N,OS,323947,20 Mar 2024 21:03:01,28 Mar 2024 21:04:39
259143,20 Mar 2024,4,393.2781,N,OS,323943,20 Mar 2024 17:04:25,28 Mar 2024 21:04:39
259136,20 Mar 2024,3,392.9692,N,OS,323936,20 Mar 2024 13:05:53,28 Mar 2024 21:04:39
259130,20 Mar 2024,2,392.5393,N,OS,323930,20 Mar 2024 09:03:18,28 Mar 2024 21:04:39
259124,20 Mar 2024,1,391.9394,N,OS,323924,20 Mar 2024 05:05:39,28 Mar 2024 21:04:39
259120,19 Mar 2024,5,391.2294,N,OS,323920,19 Mar 2024 21:21:43,28 Mar 2024 21:04:39
259114,19 Mar 2024,4,390.7344,N,OS,323914,19 Mar 2024 17:07:00,28 Mar 2024 21:04:39
259108,19 Mar 2024,3,390.3383,N,OS,323908,19 Mar 2024 13:09:30,28 Mar 2024 21:04:39
259100,19 Mar 2024,2,389.9676,N,OS,323900,19 Mar 2024 09:02:51,28 Mar 2024 21:04:39
259096,19 Mar 2024,1,389.7521,N,OS,323896,19 Mar 2024 05:04:51,28 Mar 2024 21:04:39
259092,18 Mar 2024,5,389.8420,N,OS,323892,18 Mar 2024 21:03:06,28 Mar 2024 21:04:39
259090,18 Mar 2024,4,389.3959,N,OS,323890,18 Mar 2024 17:03:57,28 Mar 2024 21:04:39
259086,18 Mar 2024,3,389.1453,N,OS,323886,18 Mar 2024 13:03:45,28 Mar 2024 21:04:39
259081,18 Mar 2024,2,388.7447,N,OS,323881,18 Mar 2024 09:04:38,28 Mar 2024 21:04:39
259076,18 Mar 2024,1,388.0183,N,OS,323876,18 Mar 2024 05:03:54,28 Mar 2024 21:04:39
259072,17 Mar 2024,5,387.1372,N,OS,323872,17 Mar 2024 21:14:47,28 Mar 2024 21:04:39
259069,17 Mar 2024,4,387.0772,N,OS,323869,17 Mar 2024 17:05:25,28 Mar 2024 21:04:39
259064,17 Mar 2024,3,386.9417,N,OS,323864,17 Mar 2024 13:07:44,28 Mar 2024 21:04:39
259057,17 Mar 2024,2,387.1588,N,OS,323857,17 Mar 2024 09:09:34,28 Mar 2024 21:04:39
259049,17 Mar 2024,1,387.1688,N,OS,323849,17 Mar 2024 05:11:33,28 Mar 2024 21:04:39
259039,16 Mar 2024,5,387.2198,N,OS,323839,16 Mar 2024 21:03:45,28 Mar 2024 21:04:39
259037,16 Mar 2024,4,386.9752,N,OS,323837,16 Mar 2024 17:03:04,28 Mar 2024 21:04:39
259033,16 Mar 2024,3,386.6397,N,OS,323833,16 Mar 2024 13:07:01,28 Mar 2024 21:04:39
259027,16 Mar 2024,2,386.4897,N,OS,323827,16 Mar 2024 09:12:03,28 Mar 2024 21:04:39
259020,16 Mar 2024,1,386.2394,N,OS,323820,16 Mar 2024 05:05:20,28 Mar 2024 21:04:39
259016,15 Mar 2024,5,385.9891,N,OS,323816,15 Mar 2024 21:06:43,28 Mar 2024 21:04:39
259014,15 Mar 2024,4,385.7825,N,OS,323814,15 Mar 2024 17:12:04,28 Mar 2024 21:04:39
259006,15 Mar 2024,3,385.4007,N,OS,323806,15 Mar 2024 13:25:26,28 Mar 2024 21:04:39
258999,15 Mar 2024,2,385.1693,N,OS,323798,15 Mar 2024 09:39:30,28 Mar 2024 21:04:39
258995,15 Mar 2024,1,385.2583,N,OS,323794,15 Mar 2024 05:04:01,28 Mar 2024 21:04:39
258991,14 Mar 2024,5,385.3592,N,OS,323790,14 Mar 2024 21:02:59,28 Mar 2024 21:04:39
258989,14 Mar 2024,4,384.9748,N,OS,323788,14 Mar 2024 17:06:21,28 Mar 2024 21:04:39
258985,14 Mar 2024,3,384.6892,N,OS,323784,14 Mar 2024 13:13:38,28 Mar 2024 21:04:39
258979,14 Mar 2024,2,384.4693,N,OS,323778,14 Mar 2024 09:03:55,28 Mar 2024 21:04:39
258975,14 Mar 2024,1,384.1494,N,OS,323774,14 Mar 2024 05:04:45,28 Mar 2024 21:04:39
258971,13 Mar 2024,5,384.5994,N,OS,323770,13 Mar 2024 21:02:36,28 Mar 2024 21:04:39
258968,13 Mar 2024,4,384.7206,N,OS,323767,13 Mar 2024 17:05:23,28 Mar 2024 21:04:39
258960,13 Mar 2024,3,384.5496,N,OS,323759,13 Mar 2024 13:06:43,28 Mar 2024 21:04:39
258955,13 Mar 2024,2,384.3526,N,OS,323754,13 Mar 2024 09:04:56,28 Mar 2024 21:04:39
258950,13 Mar 2024,1,384.8544,N,OS,323749,13 Mar 2024 05:04:23,28 Mar 2024 21:04:39
258943,12 Mar 2024,5,385.6531,N,OS,323742,12 Mar 2024 21:02:17,28 Mar 2024 21:04:39
258940,12 Mar 2024,4,386.0931,N,OS,323739,12 Mar 2024 17:03:02,28 Mar 2024 21:04:39
258936,12 Mar 2024,3,386.7365,N,OS,323735,12 Mar 2024 13:08:32,28 Mar 2024 21:04:39
258928,12 Mar 2024,2,387.1036,N,OS,323727,12 Mar 2024 09:06:09,28 Mar 2024 21:04:39
258921,12 Mar 2024,1,387.4436,N,OS,323720,12 Mar 2024 05:03:43,28 Mar 2024 21:04:39
258914,11 Mar 2024,5,387.4444,N,OS,323713,11 Mar 2024 21:03:00,28 Mar 2024 21:04:39
258912,11 Mar 2024,4,387.7456,N,OS,323711,11 Mar 2024 17:04:16,28 Mar 2024 21:04:39
258906,11 Mar 2024,3,387.8411,N,OS,323705,11 Mar 2024 13:05:32,28 Mar 2024 21:04:39
258899,11 Mar 2024,2,387.9956,N,OS,323698,11 Mar 2024 09:06:24,28 Mar 2024 21:04:39
258894,11 Mar 2024,1,388.3011,N,OS,323693,11 Mar 2024 05:04:06,28 Mar 2024 21:04:39
258888,10 Mar 2024,5,388.8922,N,OS,323687,10 Mar 2024 21:02:20,28 Mar 2024 21:04:39
258884,10 Mar 2024,4,387.9266,N,OS,323682,10 Mar 2024 17:03:22,28 Mar 2024 21:04:39
258880,10 Mar 2024,3,387.2665,N,OS,323678,10 Mar 2024 13:03:28,28 Mar 2024 21:04:39
258876,10 Mar 2024,2,386.4267,N,OS,323674,10 Mar 2024 09:03:35,28 Mar 2024 21:04:39
258872,10 Mar 2024,1,385.7722,N,OS,323670,10 Mar 2024 05:11:48,28 Mar 2024 21:04:39
258866,09 Mar 2024,5,384.9074,N,OS,323664,09 Mar 2024 21:14:58,28 Mar 2024 21:04:39
258861,09 Mar 2024,4,384.1065,N,OS,323659,09 Mar 2024 17:06:34,28 Mar 2024 21:04:39
258855,09 Mar 2024,3,383.3965,N,OS,323653,09 Mar 2024 13:07:50,28 Mar 2024 21:04:39
258849,09 Mar 2024,2,382.5965,N,OS,323647,09 Mar 2024 09:04:31,28 Mar 2024 21:04:39
258844,09 Mar 2024,1,381.7013,N,OS,323642,09 Mar 2024 05:03:11,28 Mar 2024 21:04:39
258840,08 Mar 2024,5,381.2661,N,OS,323638,08 Mar 2024 21:08:42,28 Mar 2024 21:04:39
258836,08 Mar 2024,4,380.4616,N,OS,323634,08 Mar 2024 17:13:41,28 Mar 2024 21:04:39
258829,08 Mar 2024,3,379.9241,N,OS,323627,08 Mar 2024 13:20:16,28 Mar 2024 21:04:39
258825,08 Mar 2024,2,379.7385,N,OS,323623,08 Mar 2024 09:05:42,28 Mar 2024 21:04:39
258821,08 Mar 2024,1,379.7474,N,OS,323619,08 Mar 2024 05:06:28,28 Mar 2024 21:04:39
258815,07 Mar 2024,5,379.3065,N,OS,323613,07 Mar 2024 21:09:42,28 Mar 2024 21:04:39
258807,07 Mar 2024,4,379.0954,N,OS,323605,07 Mar 2024 17:13:08,28 Mar 2024 21:04:39
258798,07 Mar 2024,3,378.9378,N,OS,323596,07 Mar 2024 13:18:09,28 Mar 2024 21:04:39
258791,07 Mar 2024,2,378.9622,N,OS,323589,07 Mar 2024 09:16:36,28 Mar 2024 21:04:39
258785,07 Mar 2024,1,379.1122,N,OS,323583,07 Mar 2024 05:10:04,28 Mar 2024 21:04:39
258779,06 Mar 2024,5,378.1703,N,OS,323577,06 Mar 2024 21:03:26,28 Mar 2024 21:04:39
258776,06 Mar 2024,4,377.8504,N,OS,323574,06 Mar 2024 17:06:33,28 Mar 2024 21:04:39
258772,06 Mar 2024,3,377.5716,N,OS,323570,06 Mar 2024 13:22:02,28 Mar 2024 21:04:39
258763,06 Mar 2024,2,377.3198,N,OS,323561,06 Mar 2024 09:09:27,28 Mar 2024 21:04:39
258759,06 Mar 2024,1,376.4979,N,OS,323557,06 Mar 2024 05:05:32,28 Mar 2024 21:04:39
258755,05 Mar 2024,5,375.4071,N,OS,323553,05 Mar 2024 21:03:10,28 Mar 2024 21:04:39
258753,05 Mar 2024,4,375.3070,N,OS,323551,05 Mar 2024 17:07:59,28 Mar 2024 21:04:39
258749,05 Mar 2024,3,374.6136,N,OS,323547,05 Mar 2024 13:06:34,28 Mar 2024 21:04:39
258744,05 Mar 2024,2,374.1950,N,OS,323541,05 Mar 2024 09:09:56,28 Mar 2024 21:04:39
258739,05 Mar 2024,1,373.4850,N,OS,323536,05 Mar 2024 05:04:24,28 Mar 2024 21:04:39
258735,04 Mar 2024,5,373.1042,N,OS,323532,04 Mar 2024 21:02:10,28 Mar 2024 21:04:39
258733,04 Mar 2024,4,372.5991,N,OS,323530,04 Mar 2024 17:03:53,28 Mar 2024 21:04:39
258729,04 Mar 2024,3,371.9036,N,OS,323526,04 Mar 2024 13:07:09,28 Mar 2024 21:04:39
258724,04 Mar 2024,2,371.6036,N,OS,323521,04 Mar 2024 09:04:59,28 Mar 2024 21:04:39
258720,04 Mar 2024,1,371.1981,N,OS,323517,04 Mar 2024 05:03:33,28 Mar 2024 21:04:39
258715,03 Mar 2024,5,370.7993,N,OS,323512,03 Mar 2024 21:02:28,28 Mar 2024 21:04:39
258712,03 Mar 2024,4,371.2949,N,OS,323509,03 Mar 2024 17:02:49,28 Mar 2024 21:04:39
258705,03 Mar 2024,3,371.6950,N,OS,323502,03 Mar 2024 13:03:14,28 Mar 2024 21:04:39
258700,03 Mar 2024,2,372.2064,N,OS,323497,03 Mar 2024 09:03:56,28 Mar 2024 21:04:39
258695,03 Mar 2024,1,372.6109,N,OS,323492,03 Mar 2024 05:04:56,28 Mar 2024 21:04:39
258690,02 Mar 2024,5,372.9247,N,OS,323487,02 Mar 2024 21:02:22,28 Mar 2024 21:04:39
258688,02 Mar 2024,4,373.5547,N,OS,323485,02 Mar 2024 17:02:57,28 Mar 2024 21:04:39
258682,02 Mar 2024,3,374.2546,N,OS,323479,02 Mar 2024 13:05:26,28 Mar 2024 21:04:39
258673,02 Mar 2024,2,374.9545,N,OS,323470,02 Mar 2024 09:06:39,28 Mar 2024 21:04:39
258668,02 Mar 2024,1,375.6956,N,OS,323465,02 Mar 2024 05:07:54,28 Mar 2024 21:04:39
258662,01 Mar 2024,5,376.0445,N,OS,323459,01 Mar 2024 21:06:09,28 Mar 2024 21:04:39
258660,01 Mar 2024,4,376.5525,N,OS,323457,01 Mar 2024 17:05:27,28 Mar 2024 21:04:39
258656,01 Mar 2024,3,377.0411,N,OS,323453,01 Mar 2024 13:08:30,28 Mar 2024 21:04:39
258652,01 Mar 2024,2,377.2878,N,OS,323449,01 Mar 2024 09:04:45,28 Mar 2024 21:04:39
258648,01 Mar 2024,1,377.0802,N,OS,323445,01 Mar 2024 05:05:41,28 Mar 2024 21:04:39
258644,29 Feb 2024,5,377.4293,N,OS,323441,29 Feb 2024 21:05:44,28 Mar 2024 21:04:39
258642,29 Feb 2024,4,377.9348,N,OS,323439,29 Feb 2024 17:04:20,28 Mar 2024 21:04:39
258632,29 Feb 2024,3,378.3335,N,OS,323429,29 Feb 2024 13:08:12,28 Mar 2024 21:04:39
258623,29 Feb 2024,2,378.4380,N,OS,323420,29 Feb 2024 09:04:12,28 Mar 2024 21:04:39
258613,29 Feb 2024,1,378.4791,N,OS,323409,29 Feb 2024 05:05:48,28 Mar 2024 21:04:39
258609,28 Feb 2024,5,379.1610,N,OS,323405,28 Feb 2024 21:03:34,28 Mar 2024 21:04:39
258606,28 Feb 2024,4,379.2009,N,OS,323402,28 Feb 2024 17:03:44,28 Mar 2024 21:04:39
258602,28 Feb 2024,3,379.6385,N,OS,323398,28 Feb 2024 13:06:56,28 Mar 2024 21:04:39
258589,28 Feb 2024,2,380.2672,N,OS,323385,28 Feb 2024 09:08:42,28 Mar 2024 21:04:39
258585,28 Feb 2024,1,380.7672,N,OS,323381,28 Feb 2024 05:04:40,28 Mar 2024 21:04:39
258581,27 Feb 2024,5,381.5672,N,OS,323377,27 Feb 2024 21:05:51,28 Mar 2024 21:04:39
258578,27 Feb 2024,4,381.4674,N,OS,323374,27 Feb 2024 17:05:56,28 Mar 2024 21:04:39
258574,27 Feb 2024,3,381.4886,N,OS,323370,27 Feb 2024 13:09:16,28 Mar 2024 21:04:39
258570,27 Feb 2024,2,381.3853,N,OS,323366,27 Feb 2024 09:08:55,28 Mar 2024 21:04:39
258566,27 Feb 2024,1,381.4748,N,OS,323362,27 Feb 2024 05:04:34,28 Mar 2024 21:04:39
