gas_date,hv_zone,hv_zone_desc,heating_value_mj,current_date
04 Dec 2023,102,QLD Toowoomba (102),37.37,29 Mar 2024 15:00:01
04 Dec 2023,103,QLD Ellengrove 1 (103),37.37,29 Mar 2024 15:00:01
04 Dec 2023,104,QLD Ellengrove 2 (104),37.37,29 Mar 2024 15:00:01
04 Dec 2023,105,QLD Runcorn 1 (105),37.37,29 Mar 2024 15:00:01
04 Dec 2023,107,QLD Mt Gravatt (107),37.37,29 Mar 2024 15:00:01
04 Dec 2023,108,QLD Tingalpa (108),37.37,29 Mar 2024 15:00:01
04 Dec 2023,211,QLD Brisbane (211),37.37,29 Mar 2024 15:00:01
04 Dec 2023,222,QLD Ipswich (222),37.37,29 Mar 2024 15:00:01
04 Dec 2023,233,QLD Lockyer Valley (233),37.37,29 Mar 2024 15:00:01
04 Dec 2023,244,QLD Rockhampton (244),37.70,29 Mar 2024 15:00:01
04 Dec 2023,254,QLD Gladstone (254),37.70,29 Mar 2024 15:00:01
04 Dec 2023,264,QLD Bundaberg (264),37.70,29 Mar 2024 15:00:01
04 Dec 2023,274,QLD Maryborough (274),37.70,29 Mar 2024 15:00:01
05 Dec 2023,101,QLD Oakey (101),37.37,29 Mar 2024 15:00:01
05 Dec 2023,102,QLD Toowoomba (102),37.37,29 Mar 2024 15:00:01
05 Dec 2023,103,QLD Ellengrove 1 (103),37.37,29 Mar 2024 15:00:01
05 Dec 2023,104,QLD Ellengrove 2 (104),37.37,29 Mar 2024 15:00:01
05 Dec 2023,105,QLD Runcorn 1 (105),37.37,29 Mar 2024 15:00:01
05 Dec 2023,107,QLD Mt Gravatt (107),37.37,29 Mar 2024 15:00:01
05 Dec 2023,108,QLD Tingalpa (108),37.37,29 Mar 2024 15:00:01
05 Dec 2023,211,QLD Brisbane (211),37.37,29 Mar 2024 15:00:01
05 Dec 2023,222,QLD Ipswich (222),37.37,29 Mar 2024 15:00:01
05 Dec 2023,233,QLD Lockyer Valley (233),37.37,29 Mar 2024 15:00:01
05 Dec 2023,244,QLD Rockhampton (244),37.70,29 Mar 2024 15:00:01
05 Dec 2023,254,QLD Gladstone (254),37.70,29 Mar 2024 15:00:01
05 Dec 2023,264,QLD Bundaberg (264),37.70,29 Mar 2024 15:00:01
05 Dec 2023,274,QLD Maryborough (274),37.70,29 Mar 2024 15:00:01
06 Dec 2023,101,QLD Oakey (101),37.35,29 Mar 2024 15:00:01
06 Dec 2023,102,QLD Toowoomba (102),37.35,29 Mar 2024 15:00:01
06 Dec 2023,103,QLD Ellengrove 1 (103),37.35,29 Mar 2024 15:00:01
06 Dec 2023,104,QLD Ellengrove 2 (104),37.35,29 Mar 2024 15:00:01
06 Dec 2023,105,QLD Runcorn 1 (105),37.35,29 Mar 2024 15:00:01
06 Dec 2023,107,QLD Mt Gravatt (107),37.35,29 Mar 2024 15:00:01
06 Dec 2023,108,QLD Tingalpa (108),37.35,29 Mar 2024 15:00:01
06 Dec 2023,211,QLD Brisbane (211),37.35,29 Mar 2024 15:00:01
06 Dec 2023,222,QLD Ipswich (222),37.35,29 Mar 2024 15:00:01
06 Dec 2023,233,QLD Lockyer Valley (233),37.35,29 Mar 2024 15:00:01
06 Dec 2023,244,QLD Rockhampton (244),37.70,29 Mar 2024 15:00:01
06 Dec 2023,254,QLD Gladstone (254),37.70,29 Mar 2024 15:00:01
06 Dec 2023,264,QLD Bundaberg (264),37.70,29 Mar 2024 15:00:01
06 Dec 2023,274,QLD Maryborough (274),37.70,29 Mar 2024 15:00:01
07 Dec 2023,101,QLD Oakey (101),37.37,29 Mar 2024 15:00:01
07 Dec 2023,102,QLD Toowoomba (102),37.37,29 Mar 2024 15:00:01
07 Dec 2023,103,QLD Ellengrove 1 (103),37.37,29 Mar 2024 15:00:01
07 Dec 2023,104,QLD Ellengrove 2 (104),37.37,29 Mar 2024 15:00:01
07 Dec 2023,105,QLD Runcorn 1 (105),37.37,29 Mar 2024 15:00:01
07 Dec 2023,107,QLD Mt Gravatt (107),37.37,29 Mar 2024 15:00:01
07 Dec 2023,108,QLD Tingalpa (108),37.37,29 Mar 2024 15:00:01
07 Dec 2023,211,QLD Brisbane (211),37.37,29 Mar 2024 15:00:01
07 Dec 2023,222,QLD Ipswich (222),37.37,29 Mar 2024 15:00:01
07 Dec 2023,233,QLD Lockyer Valley (233),37.37,29 Mar 2024 15:00:01
07 Dec 2023,244,QLD Rockhampton (244),37.80,29 Mar 2024 15:00:01
07 Dec 2023,254,QLD Gladstone (254),37.80,29 Mar 2024 15:00:01
07 Dec 2023,264,QLD Bundaberg (264),37.80,29 Mar 2024 15:00:01
07 Dec 2023,274,QLD Maryborough (274),37.80,29 Mar 2024 15:00:01
08 Dec 2023,101,QLD Oakey (101),37.35,29 Mar 2024 15:00:01
08 Dec 2023,102,QLD Toowoomba (102),37.35,29 Mar 2024 15:00:01
08 Dec 2023,103,QLD Ellengrove 1 (103),37.35,29 Mar 2024 15:00:01
08 Dec 2023,104,QLD Ellengrove 2 (104),37.35,29 Mar 2024 15:00:01
08 Dec 2023,105,QLD Runcorn 1 (105),37.35,29 Mar 2024 15:00:01
08 Dec 2023,107,QLD Mt Gravatt (107),37.35,29 Mar 2024 15:00:01
08 Dec 2023,108,QLD Tingalpa (108),37.35,29 Mar 2024 15:00:01
08 Dec 2023,211,QLD Brisbane (211),37.35,29 Mar 2024 15:00:01
08 Dec 2023,222,QLD Ipswich (222),37.35,29 Mar 2024 15:00:01
08 Dec 2023,233,QLD Lockyer Valley (233),37.35,29 Mar 2024 15:00:01
08 Dec 2023,244,QLD Rockhampton (244),37.77,29 Mar 2024 15:00:01
08 Dec 2023,254,QLD Gladstone (254),37.77,29 Mar 2024 15:00:01
08 Dec 2023,264,QLD Bundaberg (264),37.77,29 Mar 2024 15:00:01
08 Dec 2023,274,QLD Maryborough (274),37.77,29 Mar 2024 15:00:01
09 Dec 2023,101,QLD Oakey (101),37.37,29 Mar 2024 15:00:01
09 Dec 2023,102,QLD Toowoomba (102),37.37,29 Mar 2024 15:00:01
09 Dec 2023,103,QLD Ellengrove 1 (103),37.37,29 Mar 2024 15:00:01
09 Dec 2023,104,QLD Ellengrove 2 (104),37.37,29 Mar 2024 15:00:01
09 Dec 2023,105,QLD Runcorn 1 (105),37.37,29 Mar 2024 15:00:01
09 Dec 2023,107,QLD Mt Gravatt (107),37.37,29 Mar 2024 15:00:01
09 Dec 2023,108,QLD Tingalpa (108),37.37,29 Mar 2024 15:00:01
09 Dec 2023,211,QLD Brisbane (211),37.37,29 Mar 2024 15:00:01
09 Dec 2023,222,QLD Ipswich (222),37.37,29 Mar 2024 15:00:01
09 Dec 2023,233,QLD Lockyer Valley (233),37.37,29 Mar 2024 15:00:01
09 Dec 2023,244,QLD Rockhampton (244),37.78,29 Mar 2024 15:00:01
09 Dec 2023,254,QLD Gladstone (254),37.78,29 Mar 2024 15:00:01
09 Dec 2023,264,QLD Bundaberg (264),37.78,29 Mar 2024 15:00:01
09 Dec 2023,274,QLD Maryborough (274),37.78,29 Mar 2024 15:00:01
10 Dec 2023,101,QLD Oakey (101),37.35,29 Mar 2024 15:00:01
10 Dec 2023,102,QLD Toowoomba (102),37.35,29 Mar 2024 15:00:01
10 Dec 2023,103,QLD Ellengrove 1 (103),37.35,29 Mar 2024 15:00:01
10 Dec 2023,104,QLD Ellengrove 2 (104),37.35,29 Mar 2024 15:00:01
10 Dec 2023,105,QLD Runcorn 1 (105),37.35,29 Mar 2024 15:00:01
10 Dec 2023,107,QLD Mt Gravatt (107),37.35,29 Mar 2024 15:00:01
10 Dec 2023,108,QLD Tingalpa (108),37.35,29 Mar 2024 15:00:01
10 Dec 2023,211,QLD Brisbane (211),37.35,29 Mar 2024 15:00:01
10 Dec 2023,222,QLD Ipswich (222),37.35,29 Mar 2024 15:00:01
10 Dec 2023,233,QLD Lockyer Valley (233),37.35,29 Mar 2024 15:00:01
10 Dec 2023,244,QLD Rockhampton (244),37.80,29 Mar 2024 15:00:01
10 Dec 2023,254,QLD Gladstone (254),37.80,29 Mar 2024 15:00:01
10 Dec 2023,264,QLD Bundaberg (264),37.80,29 Mar 2024 15:00:01
10 Dec 2023,274,QLD Maryborough (274),37.80,29 Mar 2024 15:00:01
11 Dec 2023,101,QLD Oakey (101),37.36,29 Mar 2024 15:00:01
11 Dec 2023,102,QLD Toowoomba (102),37.36,29 Mar 2024 15:00:01
11 Dec 2023,103,QLD Ellengrove 1 (103),37.36,29 Mar 2024 15:00:01
11 Dec 2023,104,QLD Ellengrove 2 (104),37.36,29 Mar 2024 15:00:01
11 Dec 2023,105,QLD Runcorn 1 (105),37.36,29 Mar 2024 15:00:01
11 Dec 2023,107,QLD Mt Gravatt (107),37.36,29 Mar 2024 15:00:01
11 Dec 2023,108,QLD Tingalpa (108),37.36,29 Mar 2024 15:00:01
11 Dec 2023,211,QLD Brisbane (211),37.36,29 Mar 2024 15:00:01
11 Dec 2023,222,QLD Ipswich (222),37.36,29 Mar 2024 15:00:01
11 Dec 2023,233,QLD Lockyer Valley (233),37.36,29 Mar 2024 15:00:01
11 Dec 2023,244,QLD Rockhampton (244),37.75,29 Mar 2024 15:00:01
11 Dec 2023,254,QLD Gladstone (254),37.75,29 Mar 2024 15:00:01
11 Dec 2023,264,QLD Bundaberg (264),37.75,29 Mar 2024 15:00:01
11 Dec 2023,274,QLD Maryborough (274),37.75,29 Mar 2024 15:00:01
12 Dec 2023,101,QLD Oakey (101),37.36,29 Mar 2024 15:00:01
12 Dec 2023,102,QLD Toowoomba (102),37.36,29 Mar 2024 15:00:01
12 Dec 2023,103,QLD Ellengrove 1 (103),37.36,29 Mar 2024 15:00:01
12 Dec 2023,104,QLD Ellengrove 2 (104),37.36,29 Mar 2024 15:00:01
12 Dec 2023,105,QLD Runcorn 1 (105),37.36,29 Mar 2024 15:00:01
12 Dec 2023,107,QLD Mt Gravatt (107),37.36,29 Mar 2024 15:00:01
12 Dec 2023,108,QLD Tingalpa (108),37.36,29 Mar 2024 15:00:01
12 Dec 2023,211,QLD Brisbane (211),37.36,29 Mar 2024 15:00:01
12 Dec 2023,222,QLD Ipswich (222),37.36,29 Mar 2024 15:00:01
12 Dec 2023,233,QLD Lockyer Valley (233),37.36,29 Mar 2024 15:00:01
12 Dec 2023,244,QLD Rockhampton (244),37.77,29 Mar 2024 15:00:01
12 Dec 2023,254,QLD Gladstone (254),37.77,29 Mar 2024 15:00:01
12 Dec 2023,264,QLD Bundaberg (264),37.77,29 Mar 2024 15:00:01
12 Dec 2023,274,QLD Maryborough (274),37.77,29 Mar 2024 15:00:01
13 Dec 2023,101,QLD Oakey (101),37.35,29 Mar 2024 15:00:01
13 Dec 2023,102,QLD Toowoomba (102),37.35,29 Mar 2024 15:00:01
13 Dec 2023,103,QLD Ellengrove 1 (103),37.35,29 Mar 2024 15:00:01
13 Dec 2023,104,QLD Ellengrove 2 (104),37.35,29 Mar 2024 15:00:01
13 Dec 2023,105,QLD Runcorn 1 (105),37.35,29 Mar 2024 15:00:01
13 Dec 2023,107,QLD Mt Gravatt (107),37.35,29 Mar 2024 15:00:01
13 Dec 2023,108,QLD Tingalpa (108),37.35,29 Mar 2024 15:00:01
13 Dec 2023,211,QLD Brisbane (211),37.35,29 Mar 2024 15:00:01
13 Dec 2023,222,QLD Ipswich (222),37.35,29 Mar 2024 15:00:01
13 Dec 2023,233,QLD Lockyer Valley (233),37.35,29 Mar 2024 15:00:01
13 Dec 2023,244,QLD Rockhampton (244),37.74,29 Mar 2024 15:00:01
13 Dec 2023,254,QLD Gladstone (254),37.74,29 Mar 2024 15:00:01
13 Dec 2023,264,QLD Bundaberg (264),37.74,29 Mar 2024 15:00:01
13 Dec 2023,274,QLD Maryborough (274),37.74,29 Mar 2024 15:00:01
14 Dec 2023,101,QLD Oakey (101),37.36,29 Mar 2024 15:00:01
14 Dec 2023,102,QLD Toowoomba (102),37.36,29 Mar 2024 15:00:01
14 Dec 2023,103,QLD Ellengrove 1 (103),37.36,29 Mar 2024 15:00:01
14 Dec 2023,104,QLD Ellengrove 2 (104),37.36,29 Mar 2024 15:00:01
14 Dec 2023,105,QLD Runcorn 1 (105),37.36,29 Mar 2024 15:00:01
14 Dec 2023,107,QLD Mt Gravatt (107),37.36,29 Mar 2024 15:00:01
14 Dec 2023,108,QLD Tingalpa (108),37.36,29 Mar 2024 15:00:01
14 Dec 2023,211,QLD Brisbane (211),37.36,29 Mar 2024 15:00:01
14 Dec 2023,222,QLD Ipswich (222),37.36,29 Mar 2024 15:00:01
14 Dec 2023,233,QLD Lockyer Valley (233),37.36,29 Mar 2024 15:00:01
14 Dec 2023,244,QLD Rockhampton (244),37.75,29 Mar 2024 15:00:01
14 Dec 2023,254,QLD Gladstone (254),37.75,29 Mar 2024 15:00:01
14 Dec 2023,264,QLD Bundaberg (264),37.75,29 Mar 2024 15:00:01
14 Dec 2023,274,QLD Maryborough (274),37.75,29 Mar 2024 15:00:01
15 Dec 2023,101,QLD Oakey (101),37.37,29 Mar 2024 15:00:01
15 Dec 2023,102,QLD Toowoomba (102),37.38,29 Mar 2024 15:00:01
15 Dec 2023,103,QLD Ellengrove 1 (103),37.38,29 Mar 2024 15:00:01
15 Dec 2023,104,QLD Ellengrove 2 (104),37.38,29 Mar 2024 15:00:01
15 Dec 2023,105,QLD Runcorn 1 (105),37.38,29 Mar 2024 15:00:01
15 Dec 2023,107,QLD Mt Gravatt (107),37.38,29 Mar 2024 15:00:01
15 Dec 2023,108,QLD Tingalpa (108),37.38,29 Mar 2024 15:00:01
15 Dec 2023,211,QLD Brisbane (211),37.38,29 Mar 2024 15:00:01
15 Dec 2023,222,QLD Ipswich (222),37.37,29 Mar 2024 15:00:01
15 Dec 2023,233,QLD Lockyer Valley (233),37.37,29 Mar 2024 15:00:01
15 Dec 2023,244,QLD Rockhampton (244),37.71,29 Mar 2024 15:00:01
15 Dec 2023,254,QLD Gladstone (254),37.71,29 Mar 2024 15:00:01
15 Dec 2023,264,QLD Bundaberg (264),37.71,29 Mar 2024 15:00:01
15 Dec 2023,274,QLD Maryborough (274),37.71,29 Mar 2024 15:00:01
16 Dec 2023,101,QLD Oakey (101),37.39,29 Mar 2024 15:00:01
16 Dec 2023,102,QLD Toowoomba (102),37.39,29 Mar 2024 15:00:01
16 Dec 2023,103,QLD Ellengrove 1 (103),37.39,29 Mar 2024 15:00:01
16 Dec 2023,104,QLD Ellengrove 2 (104),37.39,29 Mar 2024 15:00:01
16 Dec 2023,105,QLD Runcorn 1 (105),37.39,29 Mar 2024 15:00:01
16 Dec 2023,107,QLD Mt Gravatt (107),37.39,29 Mar 2024 15:00:01
16 Dec 2023,108,QLD Tingalpa (108),37.39,29 Mar 2024 15:00:01
16 Dec 2023,211,QLD Brisbane (211),37.39,29 Mar 2024 15:00:01
16 Dec 2023,222,QLD Ipswich (222),37.39,29 Mar 2024 15:00:01
16 Dec 2023,233,QLD Lockyer Valley (233),37.39,29 Mar 2024 15:00:01
16 Dec 2023,244,QLD Rockhampton (244),37.87,29 Mar 2024 15:00:01
16 Dec 2023,254,QLD Gladstone (254),37.87,29 Mar 2024 15:00:01
16 Dec 2023,264,QLD Bundaberg (264),37.87,29 Mar 2024 15:00:01
16 Dec 2023,274,QLD Maryborough (274),37.87,29 Mar 2024 15:00:01
17 Dec 2023,101,QLD Oakey (101),37.37,29 Mar 2024 15:00:01
17 Dec 2023,102,QLD Toowoomba (102),37.37,29 Mar 2024 15:00:01
17 Dec 2023,103,QLD Ellengrove 1 (103),37.37,29 Mar 2024 15:00:01
17 Dec 2023,104,QLD Ellengrove 2 (104),37.37,29 Mar 2024 15:00:01
17 Dec 2023,105,QLD Runcorn 1 (105),37.37,29 Mar 2024 15:00:01
17 Dec 2023,107,QLD Mt Gravatt (107),37.37,29 Mar 2024 15:00:01
17 Dec 2023,108,QLD Tingalpa (108),37.37,29 Mar 2024 15:00:01
17 Dec 2023,211,QLD Brisbane (211),37.37,29 Mar 2024 15:00:01
17 Dec 2023,222,QLD Ipswich (222),37.37,29 Mar 2024 15:00:01
17 Dec 2023,233,QLD Lockyer Valley (233),37.37,29 Mar 2024 15:00:01
17 Dec 2023,244,QLD Rockhampton (244),37.74,29 Mar 2024 15:00:01
17 Dec 2023,254,QLD Gladstone (254),37.74,29 Mar 2024 15:00:01
17 Dec 2023,264,QLD Bundaberg (264),37.74,29 Mar 2024 15:00:01
17 Dec 2023,274,QLD Maryborough (274),37.74,29 Mar 2024 15:00:01
18 Dec 2023,101,QLD Oakey (101),37.37,29 Mar 2024 15:00:01
18 Dec 2023,102,QLD Toowoomba (102),37.37,29 Mar 2024 15:00:01
18 Dec 2023,103,QLD Ellengrove 1 (103),37.37,29 Mar 2024 15:00:01
18 Dec 2023,104,QLD Ellengrove 2 (104),37.37,29 Mar 2024 15:00:01
18 Dec 2023,105,QLD Runcorn 1 (105),37.37,29 Mar 2024 15:00:01
18 Dec 2023,107,QLD Mt Gravatt (107),37.37,29 Mar 2024 15:00:01
18 Dec 2023,108,QLD Tingalpa (108),37.37,29 Mar 2024 15:00:01
18 Dec 2023,211,QLD Brisbane (211),37.37,29 Mar 2024 15:00:01
18 Dec 2023,222,QLD Ipswich (222),37.37,29 Mar 2024 15:00:01
18 Dec 2023,233,QLD Lockyer Valley (233),37.37,29 Mar 2024 15:00:01
18 Dec 2023,244,QLD Rockhampton (244),37.73,29 Mar 2024 15:00:01
18 Dec 2023,254,QLD Gladstone (254),37.73,29 Mar 2024 15:00:01
18 Dec 2023,264,QLD Bundaberg (264),37.73,29 Mar 2024 15:00:01
18 Dec 2023,274,QLD Maryborough (274),37.73,29 Mar 2024 15:00:01
19 Dec 2023,101,QLD Oakey (101),37.36,29 Mar 2024 15:00:01
19 Dec 2023,102,QLD Toowoomba (102),37.36,29 Mar 2024 15:00:01
19 Dec 2023,103,QLD Ellengrove 1 (103),37.36,29 Mar 2024 15:00:01
19 Dec 2023,104,QLD Ellengrove 2 (104),37.36,29 Mar 2024 15:00:01
19 Dec 2023,105,QLD Runcorn 1 (105),37.36,29 Mar 2024 15:00:01
19 Dec 2023,107,QLD Mt Gravatt (107),37.36,29 Mar 2024 15:00:01
19 Dec 2023,108,QLD Tingalpa (108),37.36,29 Mar 2024 15:00:01
19 Dec 2023,211,QLD Brisbane (211),37.36,29 Mar 2024 15:00:01
19 Dec 2023,222,QLD Ipswich (222),37.36,29 Mar 2024 15:00:01
19 Dec 2023,233,QLD Lockyer Valley (233),37.36,29 Mar 2024 15:00:01
19 Dec 2023,244,QLD Rockhampton (244),37.89,29 Mar 2024 15:00:01
19 Dec 2023,254,QLD Gladstone (254),37.89,29 Mar 2024 15:00:01
19 Dec 2023,264,QLD Bundaberg (264),37.89,29 Mar 2024 15:00:01
19 Dec 2023,274,QLD Maryborough (274),37.89,29 Mar 2024 15:00:01
20 Dec 2023,101,QLD Oakey (101),37.38,29 Mar 2024 15:00:01
20 Dec 2023,102,QLD Toowoomba (102),37.38,29 Mar 2024 15:00:01
20 Dec 2023,103,QLD Ellengrove 1 (103),37.38,29 Mar 2024 15:00:01
20 Dec 2023,104,QLD Ellengrove 2 (104),37.38,29 Mar 2024 15:00:01
20 Dec 2023,105,QLD Runcorn 1 (105),37.38,29 Mar 2024 15:00:01
20 Dec 2023,107,QLD Mt Gravatt (107),37.38,29 Mar 2024 15:00:01
20 Dec 2023,108,QLD Tingalpa (108),37.38,29 Mar 2024 15:00:01
20 Dec 2023,211,QLD Brisbane (211),37.38,29 Mar 2024 15:00:01
20 Dec 2023,222,QLD Ipswich (222),37.38,29 Mar 2024 15:00:01
20 Dec 2023,233,QLD Lockyer Valley (233),37.38,29 Mar 2024 15:00:01
20 Dec 2023,244,QLD Rockhampton (244),37.89,29 Mar 2024 15:00:01
20 Dec 2023,254,QLD Gladstone (254),37.89,29 Mar 2024 15:00:01
20 Dec 2023,264,QLD Bundaberg (264),37.89,29 Mar 2024 15:00:01
20 Dec 2023,274,QLD Maryborough (274),37.89,29 Mar 2024 15:00:01
21 Dec 2023,101,QLD Oakey (101),37.39,29 Mar 2024 15:00:01
21 Dec 2023,102,QLD Toowoomba (102),37.39,29 Mar 2024 15:00:01
21 Dec 2023,103,QLD Ellengrove 1 (103),37.39,29 Mar 2024 15:00:01
21 Dec 2023,104,QLD Ellengrove 2 (104),37.39,29 Mar 2024 15:00:01
21 Dec 2023,105,QLD Runcorn 1 (105),37.39,29 Mar 2024 15:00:01
21 Dec 2023,107,QLD Mt Gravatt (107),37.39,29 Mar 2024 15:00:01
21 Dec 2023,108,QLD Tingalpa (108),37.39,29 Mar 2024 15:00:01
21 Dec 2023,211,QLD Brisbane (211),37.39,29 Mar 2024 15:00:01
21 Dec 2023,222,QLD Ipswich (222),37.39,29 Mar 2024 15:00:01
21 Dec 2023,233,QLD Lockyer Valley (233),37.39,29 Mar 2024 15:00:01
21 Dec 2023,244,QLD Rockhampton (244),37.91,29 Mar 2024 15:00:01
21 Dec 2023,254,QLD Gladstone (254),37.91,29 Mar 2024 15:00:01
21 Dec 2023,264,QLD Bundaberg (264),37.91,29 Mar 2024 15:00:01
21 Dec 2023,274,QLD Maryborough (274),37.91,29 Mar 2024 15:00:01
22 Dec 2023,101,QLD Oakey (101),37.38,29 Mar 2024 15:00:01
22 Dec 2023,102,QLD Toowoomba (102),37.38,29 Mar 2024 15:00:01
22 Dec 2023,103,QLD Ellengrove 1 (103),37.38,29 Mar 2024 15:00:01
22 Dec 2023,104,QLD Ellengrove 2 (104),37.38,29 Mar 2024 15:00:01
22 Dec 2023,105,QLD Runcorn 1 (105),37.38,29 Mar 2024 15:00:01
22 Dec 2023,107,QLD Mt Gravatt (107),37.38,29 Mar 2024 15:00:01
22 Dec 2023,108,QLD Tingalpa (108),37.38,29 Mar 2024 15:00:01
22 Dec 2023,211,QLD Brisbane (211),37.38,29 Mar 2024 15:00:01
22 Dec 2023,222,QLD Ipswich (222),37.38,29 Mar 2024 15:00:01
22 Dec 2023,233,QLD Lockyer Valley (233),37.38,29 Mar 2024 15:00:01
22 Dec 2023,244,QLD Rockhampton (244),37.97,29 Mar 2024 15:00:01
22 Dec 2023,254,QLD Gladstone (254),37.97,29 Mar 2024 15:00:01
22 Dec 2023,264,QLD Bundaberg (264),37.97,29 Mar 2024 15:00:01
22 Dec 2023,274,QLD Maryborough (274),37.97,29 Mar 2024 15:00:01
23 Dec 2023,101,QLD Oakey (101),37.38,29 Mar 2024 15:00:01
23 Dec 2023,102,QLD Toowoomba (102),37.38,29 Mar 2024 15:00:01
23 Dec 2023,103,QLD Ellengrove 1 (103),37.38,29 Mar 2024 15:00:01
23 Dec 2023,104,QLD Ellengrove 2 (104),37.38,29 Mar 2024 15:00:01
23 Dec 2023,105,QLD Runcorn 1 (105),37.38,29 Mar 2024 15:00:01
23 Dec 2023,107,QLD Mt Gravatt (107),37.38,29 Mar 2024 15:00:01
