hv_zone,hv_zone_desc,gas_date,methane,ethane,propane,butane_i,butane_n,pentane_i,pentane_n,pentane_neo,hexane,nitrogen,carbon_dioxide,spec_gravity,current_date
1,LaTrobe A,07 Feb 2024,93.30947,3.93838,0.25006,0.00711,0.00411,0.00521,0.03214,0.00008,0.01804,1.48359,0.94702,0.59309,24 Mar 2024 10:47:08
1,LaTrobe A,08 Feb 2024,93.22688,4.02892,0.27063,0.01008,0.00723,0.00546,0.03323,0.00030,0.01858,1.49157,0.90236,0.59347,24 Mar 2024 10:47:08
1,LaTrobe A,09 Feb 2024,93.22478,4.01124,0.26441,0.01134,0.00988,0.00600,0.03307,0.00039,0.01953,1.48322,0.93142,0.59366,24 Mar 2024 10:47:08
1,LaTrobe A,10 Feb 2024,93.17665,4.05754,0.28193,0.00892,0.00710,0.00594,0.03101,0.00026,0.01986,1.48786,0.91822,0.59383,24 Mar 2024 10:47:08
1,LaTrobe A,11 Feb 2024,93.16718,4.06896,0.28669,0.01073,0.00960,0.00623,0.03152,0.00029,0.01928,1.47703,0.91776,0.59395,24 Mar 2024 10:47:08
1,LaTrobe A,12 Feb 2024,93.38581,3.89031,0.23673,0.01282,0.01102,0.00542,0.02655,0.00019,0.01878,1.48661,0.92101,0.59259,24 Mar 2024 10:47:08
1,LaTrobe A,13 Feb 2024,93.44810,3.85805,0.22423,0.01272,0.01002,0.00443,0.02376,0.00005,0.01602,1.48384,0.91402,0.59206,24 Mar 2024 10:47:08
1,LaTrobe A,14 Feb 2024,93.69209,3.67077,0.18547,0.00768,0.00519,0.00431,0.02225,0.00006,0.01773,1.48775,0.90196,0.59054,24 Mar 2024 10:47:08
1,LaTrobe A,15 Feb 2024,93.79640,3.57592,0.17932,0.00493,0.00336,0.00467,0.02350,0.00005,0.02258,1.49049,0.89399,0.59006,24 Mar 2024 10:47:08
1,LaTrobe A,16 Feb 2024,89.81370,3.47195,0.20147,0.00561,0.00448,0.00477,0.02295,0.00006,0.02320,1.42296,0.85761,0.56605,24 Mar 2024 10:47:08
1,LaTrobe A,17 Feb 2024,93.75401,3.57882,0.20782,0.00581,0.00535,0.00417,0.01890,0.00004,0.02434,1.45526,0.94072,0.59064,24 Mar 2024 10:47:08
1,LaTrobe A,18 Feb 2024,93.25800,4.05355,0.38583,0.01278,0.01290,0.00498,0.02161,0.00025,0.02299,1.25194,0.97040,0.59438,24 Mar 2024 10:47:08
1,LaTrobe A,19 Feb 2024,92.91918,4.52099,0.43407,0.01442,0.01357,0.00828,0.02458,0.00020,0.02239,0.91710,1.12040,0.59735,24 Mar 2024 10:47:08
1,LaTrobe A,20 Feb 2024,92.60170,4.59879,0.42075,0.01811,0.01565,0.00763,0.01850,0.00006,0.02103,0.90237,1.39063,0.60007,24 Mar 2024 10:47:08
1,LaTrobe A,21 Feb 2024,92.10133,4.84189,0.56547,0.02569,0.02302,0.00593,0.01309,0.00007,0.01997,0.81142,1.58729,0.60425,24 Mar 2024 10:47:08
1,LaTrobe A,22 Feb 2024,91.00762,5.25058,0.92317,0.07093,0.07667,0.01434,0.02558,0.00043,0.02260,0.69367,1.90951,0.61431,24 Mar 2024 10:47:08
1,LaTrobe A,23 Feb 2024,92.32860,4.43377,0.40730,0.02038,0.02185,0.00661,0.01128,0.00010,0.01221,0.74975,2.00339,0.60416,24 Mar 2024 10:47:08
1,LaTrobe A,24 Feb 2024,93.13360,4.16352,0.21483,0.00550,0.00507,0.00592,0.01143,0.00004,0.01214,0.78180,1.66139,0.59730,24 Mar 2024 10:47:08
1,LaTrobe A,25 Feb 2024,92.97311,4.13556,0.20788,0.00638,0.00678,0.00429,0.00852,0.00007,0.01119,0.77403,1.86746,0.59899,24 Mar 2024 10:47:08
1,LaTrobe A,26 Feb 2024,93.06148,4.18077,0.21301,0.00696,0.00919,0.00163,0.00370,0.00006,0.01126,0.77668,1.73047,0.59785,24 Mar 2024 10:47:08
1,LaTrobe A,27 Feb 2024,93.00626,4.19261,0.23043,0.00945,0.01551,0.00788,0.01050,0.00006,0.01805,0.92924,1.57520,0.59777,24 Mar 2024 10:47:08
1,LaTrobe A,28 Feb 2024,92.89556,4.29152,0.27533,0.00760,0.00733,0.00574,0.01272,0.00005,0.01665,0.85902,1.62367,0.59868,24 Mar 2024 10:47:08
1,LaTrobe A,29 Feb 2024,92.94539,4.33977,0.29491,0.01078,0.01139,0.00443,0.00993,0.00006,0.01383,0.83594,1.52874,0.59804,24 Mar 2024 10:47:08
1,LaTrobe A,01 Mar 2024,93.11545,4.41195,0.31021,0.00983,0.00831,0.00423,0.00703,0.00004,0.01410,0.77280,1.34119,0.59636,24 Mar 2024 10:47:08
1,LaTrobe A,02 Mar 2024,93.10728,4.40134,0.30790,0.00938,0.00820,0.00315,0.00540,0.00003,0.01452,0.74845,1.38947,0.59660,24 Mar 2024 10:47:08
1,LaTrobe A,03 Mar 2024,93.10894,4.44539,0.35887,0.01192,0.00930,0.00336,0.00592,0.00001,0.01449,0.74972,1.28717,0.59639,24 Mar 2024 10:47:08
1,LaTrobe A,04 Mar 2024,92.87915,4.80292,0.31347,0.01057,0.00879,0.00358,0.00643,0.00002,0.01500,0.75235,1.20288,0.59688,24 Mar 2024 10:47:08
1,LaTrobe A,05 Mar 2024,92.79023,4.76660,0.30389,0.01054,0.01055,0.00349,0.00658,0.00003,0.01455,0.78765,1.30112,0.59773,24 Mar 2024 10:47:08
1,LaTrobe A,06 Mar 2024,92.82846,4.76318,0.31502,0.01962,0.02277,0.00485,0.00651,0.00003,0.01528,0.91425,1.10519,0.59680,24 Mar 2024 10:47:08
1,LaTrobe A,07 Mar 2024,93.06050,4.76476,0.29227,0.02599,0.02490,0.00331,0.00429,0.00002,0.01433,0.96542,0.83928,0.59424,24 Mar 2024 10:47:08
1,LaTrobe A,08 Mar 2024,93.53453,4.50701,0.22140,0.02391,0.02102,0.00159,0.00534,0.00002,0.01239,1.00032,0.66769,0.59062,24 Mar 2024 10:47:08
1,LaTrobe A,09 Mar 2024,93.60331,4.34389,0.25407,0.01396,0.01428,0.00389,0.01151,0.00003,0.01509,1.00028,0.73486,0.59079,24 Mar 2024 10:47:08
1,LaTrobe A,10 Mar 2024,93.09083,4.55062,0.41762,0.02760,0.02804,0.00654,0.01869,0.00013,0.01924,0.97072,0.86501,0.59525,24 Mar 2024 10:47:08
1,LaTrobe A,11 Mar 2024,93.44230,4.39238,0.32742,0.01826,0.01992,0.00587,0.01616,0.00012,0.01684,0.98252,0.77328,0.59237,24 Mar 2024 10:47:08
1,LaTrobe A,12 Mar 2024,93.65314,4.27527,0.25188,0.00882,0.01040,0.00465,0.01345,0.00003,0.01426,1.02471,0.73850,0.59047,24 Mar 2024 10:47:08
1,LaTrobe A,13 Mar 2024,93.89165,4.16583,0.19863,0.00450,0.00407,0.00582,0.01688,0.00003,0.01499,1.02030,0.67238,0.58871,24 Mar 2024 10:47:08
1,LaTrobe A,14 Mar 2024,89.98858,3.97223,0.18624,0.00422,0.00301,0.00588,0.01570,0.00002,0.01595,0.96021,0.67669,0.56431,24 Mar 2024 10:47:08
1,LaTrobe A,15 Mar 2024,93.94586,4.14938,0.20264,0.00502,0.00391,0.00555,0.01434,0.00002,0.01674,0.99162,0.66013,0.58843,24 Mar 2024 10:47:08
1,LaTrobe A,16 Mar 2024,93.81239,4.16642,0.21087,0.00560,0.00695,0.00354,0.00993,0.00002,0.01555,0.96522,0.79870,0.58972,24 Mar 2024 10:47:08
1,LaTrobe A,17 Mar 2024,93.11902,4.40021,0.33195,0.00820,0.00936,0.00427,0.01151,0.00003,0.01704,0.95866,1.13496,0.59544,24 Mar 2024 10:47:08
1,LaTrobe A,18 Mar 2024,92.95584,4.54162,0.35273,0.01248,0.01043,0.00415,0.01076,0.00002,0.01411,0.95324,1.13976,0.59634,24 Mar 2024 10:47:08
1,LaTrobe A,19 Mar 2024,93.02771,4.52145,0.36730,0.01425,0.01096,0.00414,0.01090,0.00003,0.01403,0.92305,1.10134,0.59592,24 Mar 2024 10:47:08
1,LaTrobe A,20 Mar 2024,92.13649,5.16786,0.60299,0.01936,0.01177,0.00436,0.01027,0.00002,0.01421,0.77737,1.25044,0.60229,24 Mar 2024 10:47:08
1,LaTrobe A,21 Mar 2024,92.99333,4.57594,0.29957,0.00889,0.00833,0.00550,0.01000,0.00002,0.01567,0.72995,1.34793,0.59705,24 Mar 2024 10:47:08
1,LaTrobe A,22 Mar 2024,93.26998,4.46573,0.30236,0.01658,0.02910,0.01390,0.01090,0.00002,0.02400,0.74464,1.11786,0.59520,24 Mar 2024 10:47:08
1,LaTrobe A,23 Mar 2024,92.60490,4.39010,0.26489,0.01230,0.02662,0.01494,0.01280,0.00001,0.02789,0.84273,1.79792,0.60153,24 Mar 2024 10:47:08
2,LaTrobe B,24 Jan 2024,93.47841,3.82332,0.20323,0.00710,0.00585,0.00391,0.01761,0.00000,0.01800,1.44377,0.99399,0.59207,24 Mar 2024 10:47:08
2,LaTrobe B,25 Jan 2024,93.34689,3.88970,0.22169,0.01047,0.00927,0.00347,0.01433,0.00000,0.01820,1.44101,1.04016,0.59304,24 Mar 2024 10:47:08
2,LaTrobe B,26 Jan 2024,93.64997,3.64454,0.25084,0.02113,0.01293,0.00327,0.01359,0.00001,0.01974,1.43245,0.94673,0.59142,24 Mar 2024 10:47:08
2,LaTrobe B,27 Jan 2024,93.58683,3.69067,0.27282,0.03642,0.02086,0.00453,0.02061,0.00007,0.02171,1.40946,0.93122,0.59218,24 Mar 2024 10:47:08
2,LaTrobe B,28 Jan 2024,93.62552,3.65788,0.27205,0.02797,0.01526,0.00484,0.02298,0.00015,0.02126,1.39893,0.94839,0.59197,24 Mar 2024 10:47:08
2,LaTrobe B,29 Jan 2024,93.76030,3.64444,0.19108,0.00759,0.00478,0.00390,0.01977,0.00000,0.02156,1.39678,0.94508,0.59054,24 Mar 2024 10:47:08
2,LaTrobe B,30 Jan 2024,93.71044,3.68566,0.20440,0.00800,0.00617,0.00421,0.02137,0.00000,0.02084,1.40556,0.92859,0.59080,24 Mar 2024 10:47:08
2,LaTrobe B,31 Jan 2024,93.65404,3.72104,0.20708,0.00831,0.00684,0.00447,0.02165,0.00005,0.01845,1.41868,0.93464,0.59107,24 Mar 2024 10:47:08
2,LaTrobe B,01 Feb 2024,93.67718,3.69625,0.19130,0.00711,0.00606,0.00451,0.02429,0.00004,0.01762,1.44900,0.92187,0.59079,24 Mar 2024 10:47:08
2,LaTrobe B,02 Feb 2024,93.73075,3.65441,0.18545,0.00654,0.00512,0.00507,0.02776,0.00009,0.01755,1.46255,0.89993,0.59044,24 Mar 2024 10:47:08
2,LaTrobe B,03 Feb 2024,93.70302,3.67538,0.18649,0.00616,0.00446,0.00486,0.02692,0.00004,0.01761,1.46296,0.90734,0.59059,24 Mar 2024 10:47:08
2,LaTrobe B,04 Feb 2024,93.65361,3.69711,0.18860,0.00770,0.00597,0.00512,0.02958,0.00012,0.01774,1.46813,0.92160,0.59098,24 Mar 2024 10:47:08
2,LaTrobe B,05 Feb 2024,93.61338,3.72710,0.19369,0.01316,0.01148,0.00512,0.03133,0.00032,0.01804,1.47552,0.90611,0.59126,24 Mar 2024 10:47:08
2,LaTrobe B,06 Feb 2024,93.52877,3.78352,0.20613,0.00822,0.00663,0.00489,0.02989,0.00009,0.01711,1.48022,0.92976,0.59170,24 Mar 2024 10:47:08
2,LaTrobe B,07 Feb 2024,93.37543,3.90191,0.24008,0.00699,0.00415,0.00523,0.03197,0.00003,0.01760,1.49032,0.92152,0.59257,24 Mar 2024 10:47:08
2,LaTrobe B,08 Feb 2024,93.26941,3.97031,0.25691,0.00736,0.00398,0.00528,0.03241,0.00009,0.01816,1.48313,0.94818,0.59333,24 Mar 2024 10:47:08
2,LaTrobe B,09 Feb 2024,93.25189,4.00953,0.26528,0.01094,0.00861,0.00560,0.03314,0.00031,0.01886,1.49708,0.89398,0.59330,24 Mar 2024 10:47:08
2,LaTrobe B,10 Feb 2024,93.21342,4.02154,0.26589,0.01077,0.00936,0.00599,0.03258,0.00033,0.01962,1.48389,0.93189,0.59370,24 Mar 2024 10:47:08
2,LaTrobe B,11 Feb 2024,93.20372,4.03904,0.27924,0.00872,0.00712,0.00602,0.03113,0.00020,0.01971,1.48912,0.91127,0.59365,24 Mar 2024 10:47:08
2,LaTrobe B,12 Feb 2024,93.21288,4.03754,0.27556,0.01290,0.01134,0.00604,0.03035,0.00032,0.01907,1.48137,0.90789,0.59363,24 Mar 2024 10:47:08
2,LaTrobe B,13 Feb 2024,93.35818,3.88642,0.24443,0.01375,0.01220,0.00484,0.02467,0.00052,0.01792,1.46380,0.96852,0.59298,24 Mar 2024 10:47:08
2,LaTrobe B,14 Feb 2024,93.47980,3.83695,0.21925,0.01146,0.00848,0.00442,0.02347,0.00008,0.01624,1.48454,0.91056,0.59184,24 Mar 2024 10:47:08
2,LaTrobe B,15 Feb 2024,93.81778,3.57112,0.16147,0.00501,0.00307,0.00435,0.02203,0.00000,0.01948,1.49121,0.89971,0.58979,24 Mar 2024 10:47:08
2,LaTrobe B,16 Feb 2024,89.85280,3.45227,0.18561,0.00482,0.00338,0.00464,0.02307,0.00002,0.02265,1.42887,0.85061,0.56571,24 Mar 2024 10:47:08
2,LaTrobe B,17 Feb 2024,93.77044,3.58110,0.20231,0.00553,0.00434,0.00494,0.02318,0.00003,0.02425,1.48154,0.89755,0.59037,24 Mar 2024 10:47:08
2,LaTrobe B,18 Feb 2024,93.60033,3.69199,0.25007,0.00681,0.00686,0.00391,0.01776,0.00002,0.02423,1.42050,0.97276,0.59177,24 Mar 2024 10:47:08
2,LaTrobe B,19 Feb 2024,93.16764,4.25229,0.43472,0.01610,0.01610,0.00637,0.02503,0.00028,0.02285,1.11870,0.93510,0.59512,24 Mar 2024 10:47:08
2,LaTrobe B,20 Feb 2024,92.87634,4.53908,0.41497,0.01270,0.01149,0.00825,0.02299,0.00007,0.02201,0.89426,1.19303,0.59776,24 Mar 2024 10:47:08
2,LaTrobe B,21 Feb 2024,92.45216,4.65873,0.45151,0.02081,0.01813,0.00722,0.01706,0.00001,0.02094,0.88053,1.46813,0.60136,24 Mar 2024 10:47:08
2,LaTrobe B,22 Feb 2024,91.84129,4.99186,0.68320,0.03569,0.03478,0.00747,0.01509,0.00010,0.02041,0.77115,1.59411,0.60643,24 Mar 2024 10:47:08
2,LaTrobe B,23 Feb 2024,91.08301,5.12162,0.83719,0.06392,0.06898,0.01352,0.02407,0.00035,0.02068,0.69560,2.06619,0.61405,24 Mar 2024 10:47:08
2,LaTrobe B,24 Feb 2024,92.55743,4.34186,0.34698,0.01548,0.01661,0.00629,0.01072,0.00001,0.01179,0.75854,1.92952,0.60227,24 Mar 2024 10:47:08
2,LaTrobe B,25 Feb 2024,93.10895,4.16881,0.21170,0.00546,0.00516,0.00581,0.01120,0.00000,0.01212,0.77961,1.68642,0.59752,24 Mar 2024 10:47:08
2,LaTrobe B,26 Feb 2024,92.99867,4.13454,0.20297,0.00625,0.00709,0.00381,0.00761,0.00000,0.01123,0.77298,1.85010,0.59874,24 Mar 2024 10:47:08
2,LaTrobe B,27 Feb 2024,93.08906,4.18698,0.21142,0.00675,0.00972,0.00236,0.00432,0.00000,0.01227,0.80032,1.67201,0.59745,24 Mar 2024 10:47:08
2,LaTrobe B,28 Feb 2024,93.02062,4.18378,0.23049,0.00944,0.01444,0.00810,0.01166,0.00003,0.01824,0.94164,1.55675,0.59762,24 Mar 2024 10:47:08
2,LaTrobe B,29 Feb 2024,92.85577,4.34343,0.28301,0.00827,0.00815,0.00555,0.01236,0.00000,0.01644,0.83414,1.62805,0.59895,24 Mar 2024 10:47:08
2,LaTrobe B,01 Mar 2024,93.02419,4.32774,0.29093,0.01012,0.01017,0.00423,0.00901,0.00000,0.01344,0.82704,1.47829,0.59736,24 Mar 2024 10:47:08
2,LaTrobe B,02 Mar 2024,93.13354,4.40854,0.30618,0.00967,0.00818,0.00407,0.00668,0.00000,0.01424,0.77187,1.33216,0.59620,24 Mar 2024 10:47:08
2,LaTrobe B,03 Mar 2024,93.10072,4.41005,0.32561,0.01006,0.00846,0.00310,0.00537,0.00000,0.01442,0.74742,1.36991,0.59663,24 Mar 2024 10:47:08
2,LaTrobe B,04 Mar 2024,93.11118,4.50176,0.34141,0.01150,0.00901,0.00349,0.00618,0.00000,0.01460,0.75087,1.24511,0.59609,24 Mar 2024 10:47:08
2,LaTrobe B,05 Mar 2024,92.83370,4.82579,0.30913,0.01000,0.00864,0.00357,0.00645,0.00000,0.01498,0.75804,1.22487,0.59718,24 Mar 2024 10:47:08
2,LaTrobe B,06 Mar 2024,92.75711,4.78489,0.30803,0.01239,0.01297,0.00353,0.00660,0.00000,0.01443,0.81363,1.28164,0.59784,24 Mar 2024 10:47:08
2,LaTrobe B,07 Mar 2024,92.87640,4.76557,0.31261,0.02115,0.02388,0.00497,0.00616,0.00000,0.01544,0.93008,1.03885,0.59625,24 Mar 2024 10:47:08
2,LaTrobe B,08 Mar 2024,93.12132,4.75092,0.27921,0.02593,0.02362,0.00254,0.00411,0.00000,0.01366,0.97270,0.80108,0.59365,24 Mar 2024 10:47:08
2,LaTrobe B,09 Mar 2024,93.60098,4.44858,0.21817,0.02222,0.01981,0.00189,0.00617,0.00000,0.01265,1.00181,0.66294,0.59025,24 Mar 2024 10:47:08
2,LaTrobe B,10 Mar 2024,93.57797,4.35228,0.26334,0.01477,0.01491,0.00406,0.01190,0.00000,0.01541,0.99917,0.74133,0.59102,24 Mar 2024 10:47:08
2,LaTrobe B,11 Mar 2024,93.18278,4.50619,0.38916,0.02428,0.02490,0.00615,0.01737,0.00011,0.01842,0.97361,0.85211,0.59449,24 Mar 2024 10:47:08
2,LaTrobe B,12 Mar 2024,93.47532,4.38075,0.31765,0.01703,0.01837,0.00573,0.01579,0.00008,0.01653,0.98877,0.75905,0.59205,24 Mar 2024 10:47:08
2,LaTrobe B,13 Mar 2024,93.69538,4.25579,0.24187,0.00808,0.00944,0.00482,0.01396,0.00000,0.01432,1.02533,0.72609,0.59015,24 Mar 2024 10:47:08
2,LaTrobe B,14 Mar 2024,89.99182,3.98420,0.18724,0.00414,0.00354,0.00570,0.01626,0.00000,0.01469,0.97353,0.64753,0.56413,24 Mar 2024 10:47:08
2,LaTrobe B,15 Mar 2024,93.91389,4.14466,0.19643,0.00437,0.00297,0.00607,0.01595,0.00000,0.01674,1.00169,0.69245,0.58872,24 Mar 2024 10:47:08
2,LaTrobe B,16 Mar 2024,93.95739,4.14123,0.20120,0.00529,0.00497,0.00477,0.01253,0.00000,0.01624,0.98172,0.66985,0.58838,24 Mar 2024 10:47:08
2,LaTrobe B,17 Mar 2024,93.62894,4.20358,0.23021,0.00566,0.00732,0.00362,0.01016,0.00000,0.01588,0.96451,0.92533,0.59134,24 Mar 2024 10:47:08
2,LaTrobe B,18 Mar 2024,92.97208,4.50148,0.36586,0.01014,0.00996,0.00439,0.01153,0.00000,0.01620,0.95650,1.14706,0.59639,24 Mar 2024 10:47:08
2,LaTrobe B,19 Mar 2024,93.03408,4.50589,0.33492,0.01211,0.00984,0.00406,0.01054,0.00000,0.01384,0.94437,1.12549,0.59579,24 Mar 2024 10:47:08
2,LaTrobe B,20 Mar 2024,92.63454,4.79834,0.49055,0.01811,0.01187,0.00412,0.01062,0.00000,0.01397,0.87399,1.13908,0.59870,24 Mar 2024 10:47:08
2,LaTrobe B,21 Mar 2024,92.36074,5.02829,0.49470,0.01431,0.00952,0.00481,0.01014,0.00000,0.01468,0.74341,1.31452,0.60095,24 Mar 2024 10:47:08
2,LaTrobe B,22 Mar 2024,93.19737,4.48695,0.28041,0.01023,0.01309,0.00755,0.01004,0.00000,0.01759,0.72855,1.24333,0.59560,24 Mar 2024 10:47:08
2,LaTrobe B,23 Mar 2024,93.09536,4.43576,0.28791,0.01614,0.03084,0.01550,0.01178,0.00000,0.02624,0.76677,1.30879,0.59699,24 Mar 2024 10:47:08
3,Cranbourne,24 Jan 2024,93.62883,3.71993,0.20048,0.00819,0.00730,0.00376,0.01805,0.00001,0.01720,1.43990,0.95154,0.59114,24 Mar 2024 10:47:08
3,Cranbourne,25 Jan 2024,93.48012,3.81929,0.22631,0.00959,0.00905,0.00370,0.01698,0.00040,0.01765,1.39285,1.01931,0.59242,24 Mar 2024 10:47:08
3,Cranbourne,26 Jan 2024,93.37825,3.86356,0.23347,0.01242,0.01142,0.00310,0.01306,0.00017,0.01797,1.43636,1.02542,0.59289,24 Mar 2024 10:47:08
3,Cranbourne,27 Jan 2024,93.63851,3.63713,0.26237,0.02797,0.01714,0.00347,0.01486,0.00030,0.02024,1.41349,0.95976,0.59176,24 Mar 2024 10:47:08
3,Cranbourne,28 Jan 2024,93.48517,3.73045,0.31200,0.04114,0.02323,0.00529,0.02477,0.00025,0.02089,1.40014,0.95187,0.59309,24 Mar 2024 10:47:08
3,Cranbourne,29 Jan 2024,93.75778,3.60446,0.20306,0.01053,0.00660,0.00356,0.01734,0.00034,0.02089,1.38894,0.98175,0.59079,24 Mar 2024 10:47:08
3,Cranbourne,30 Jan 2024,93.74348,3.65787,0.19406,0.00786,0.00560,0.00398,0.02055,0.00005,0.02130,1.39974,0.94077,0.59063,24 Mar 2024 10:47:08
3,Cranbourne,31 Jan 2024,93.60596,3.74969,0.22435,0.00914,0.00741,0.00431,0.02149,0.00022,0.01992,1.40210,0.95064,0.59152,24 Mar 2024 10:47:08
3,Cranbourne,01 Feb 2024,93.65246,3.70607,0.20323,0.00882,0.00773,0.00433,0.02188,0.00021,0.01757,1.41831,0.95466,0.59115,24 Mar 2024 10:47:08
3,Cranbourne,02 Feb 2024,93.68276,3.68228,0.19636,0.00722,0.00623,0.00458,0.02511,0.00022,0.01738,1.44816,0.92496,0.59082,24 Mar 2024 10:47:08
3,Cranbourne,03 Feb 2024,93.74482,3.64203,0.18255,0.00617,0.00456,0.00493,0.02714,0.00008,0.01710,1.46143,0.90441,0.59034,24 Mar 2024 10:47:08
3,Cranbourne,04 Feb 2024,93.60461,3.71894,0.20744,0.00837,0.00742,0.00473,0.02690,0.00058,0.01740,1.43976,0.95914,0.59149,24 Mar 2024 10:47:08
3,Cranbourne,05 Feb 2024,93.59596,3.73708,0.19709,0.00988,0.00818,0.00530,0.03155,0.00022,0.01783,1.47132,0.92085,0.59137,24 Mar 2024 10:47:08
3,Cranbourne,06 Feb 2024,93.61254,3.72724,0.19475,0.01244,0.01114,0.00487,0.03001,0.00023,0.01727,1.47381,0.91093,0.59124,24 Mar 2024 10:47:08
3,Cranbourne,07 Feb 2024,93.45204,3.83676,0.22161,0.00684,0.00434,0.00502,0.03087,0.00006,0.01676,1.48422,0.93670,0.59214,24 Mar 2024 10:47:08
3,Cranbourne,08 Feb 2024,93.37449,3.89626,0.24708,0.00733,0.00444,0.00518,0.03236,0.00005,0.01726,1.49212,0.91866,0.59259,24 Mar 2024 10:47:08
3,Cranbourne,09 Feb 2024,93.10745,4.05002,0.29783,0.01228,0.00984,0.00525,0.03204,0.00056,0.01766,1.45552,1.00678,0.59472,24 Mar 2024 10:47:08
3,Cranbourne,10 Feb 2024,93.24938,4.00599,0.26589,0.01207,0.01008,0.00568,0.03296,0.00037,0.01877,1.49095,0.90311,0.59338,24 Mar 2024 10:47:08
3,Cranbourne,11 Feb 2024,93.23259,3.99700,0.26449,0.01053,0.00944,0.00591,0.03170,0.00026,0.01922,1.47993,0.94421,0.59363,24 Mar 2024 10:47:08
3,Cranbourne,12 Feb 2024,93.17141,4.06268,0.28921,0.00946,0.00808,0.00610,0.03108,0.00017,0.01900,1.47916,0.91892,0.59390,24 Mar 2024 10:47:08
3,Cranbourne,13 Feb 2024,93.29955,3.96434,0.25852,0.01331,0.01136,0.00584,0.02879,0.00023,0.01898,1.48361,0.91072,0.59311,24 Mar 2024 10:47:08
3,Cranbourne,14 Feb 2024,93.30287,3.91743,0.26157,0.01640,0.01487,0.00431,0.02336,0.00075,0.01626,1.44216,0.99530,0.59347,24 Mar 2024 10:47:08
3,Cranbourne,15 Feb 2024,93.40997,3.83276,0.24953,0.01418,0.01217,0.00426,0.02247,0.00066,0.01654,1.44673,0.98600,0.59279,24 Mar 2024 10:47:08
3,Cranbourne,16 Feb 2024,89.81658,3.46199,0.17881,0.00663,0.00542,0.00420,0.02148,0.00044,0.01968,1.40524,0.90831,0.56610,24 Mar 2024 10:47:08
3,Cranbourne,17 Feb 2024,93.64923,3.62843,0.23619,0.00943,0.00890,0.00475,0.02378,0.00058,0.02168,1.45128,0.96099,0.59147,24 Mar 2024 10:47:08
3,Cranbourne,18 Feb 2024,93.84475,3.49265,0.20415,0.00705,0.00609,0.00467,0.02121,0.00019,0.02205,1.44516,0.94728,0.59020,24 Mar 2024 10:47:08
3,Cranbourne,19 Feb 2024,93.36728,3.92714,0.33628,0.01275,0.01366,0.00471,0.02040,0.00093,0.02297,1.24945,1.03970,0.59394,24 Mar 2024 10:47:08
